"Capítol","Text_Capítol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Orgànic","Text_Orgànic","Àrees","Text_Àrees","Política","Text_política","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","Pressupost_Total_2020"
"3","TAXES I ALTRES INGRESSOS","32","TAXES PER LA REALITZACIÓ D'ACTIV DE COMP","325","TAXA PER EXPEDICIÓ DE DOCUMENTS","32500","Taxa per expedició documents serveis gen","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5.31"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34100","Residència-habitatge tutelat-centres dia","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2708818"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34101","Equipaments gent gran","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0.03"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34102","Serveis d'atenció domiciliària","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2000000"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","341","SERVEIS ASSISTENCIALS","34103","Activitats Centre de dia","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","344","ENTRADA A MUSEUS. EXPOSICIONS I ESPECTAC","34400","Actes culturals","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5485.64"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","349","ALTRES PREUS PÚBLICS","34901","Activitats Centres Oberts","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","29990"
"3","TAXES I ALTRES INGRESSOS","34","PREUS PUBLICS PER LA PRESTACIO DE SERV.","349","ALTRES PREUS PÚBLICS","34902","Atenció a les famílies","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","4000"
"3","TAXES I ALTRES INGRESSOS","36","VENDES","360","PUBLICACIONS","36000","Publicacions","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38903","Pagaments indeguts d'exercicis anteriors","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38906","Reintegraments per subministres","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2.35"
"3","TAXES I ALTRES INGRESSOS","38","REINTEGRAMENTS","389","ALTRES REINTEGRAMENTS D'OPERACIONS CORRE","38910","Reintegraments subvencions SIR","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","416.67"
"3","TAXES I ALTRES INGRESSOS","39","ALTRES INGRESSOS","391","MULTES","39191","Sancions de contractes","0200","Ger.Àrea Drets Socials.Just.Global.Feminis.i LGTBI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","13050"
