sense filtres
ref_sessio;data_sessio;resum;Proposta;resultat;part_acta;sistema votació;tema;equip_govern;ERC;BComú;PSC;JxCat;Cs;PP;BCN Canvi;Valents
CP 7/22;23/6/2022;"Nomenament de Joan Rodríguez Portell com a membre del Consell d'Administració de BSM
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor
CP 07/22;23/6/2022;"Aprovar l'adquisició de part de l'accionariat d'Ecotelia Mes BCN Industrial i d'Ecotelia Mes BCN Residencial, dues societats mercantils noves
";Govern;aprovat;Part decisòria o executiva;grup;Economia i empresa;BComú,PSC;abstencio;a_favor;a_favor;abstencio;a_favor;abstencio;;abstencio
CP 07/22;23/6/2022;Aprovar inicialment la concessió d'ús privatiu de la finca del carrer de Montalegre, 4, a favor del Servei Català de la Salut;Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Salut;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;;a_favor
CP 07/22;23/6/2022;Incorporar el solar municipal del carrer del Gessamí, 11-13, al conveni amb l'IMHAB i diferents promotors socials i cooperatives d'habitatge;Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Habitatge;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;;a_favor
CP 07/22;23/6/2022;"Aprovar l'expedient de reconeixement de crèdit a favor de les empreses que consten a l'annex per regularitzar despeses
";Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;abstencio;a_favor;abstencio;;a_favor
CP 07/22;23/6/2022;"Nomenament de Joan Rodríguez Portell com a representant al Consell Metropolità de l'AMB

&nbsp;
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor
CP 07/22;23/6/2022;"Atorgar la Medalla d'Or al Mèrit Cívic, a títol pòstum, a Ricard Bofill Leví

&nbsp;
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Urbanisme i infraestructures;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;;a_favor
CP 07/22;23/6/2022;"Nomenament d'Iva Anguera de Sojo Labori com a membre del Consell d'Administració de la societat privada municipal Informació i Comunicació de Barcelona, SA

&nbsp;
";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;;a_favor
CP 07/22;23/6/2022;"Aprovar l'acta de les operacions de delimitació entre els termes municipals de Barcelona i Sant Cugat del Vallès
";Govern;aprovat;Part decisòria o executiva;grup;Territori;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;abstencio;;a_favor
CP 07/22;23/6/2022;"Modificar l'annex 2 de l'aprovació de la relació inicial de llocs de treball 

&nbsp;";Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;;a_favor
CP 07/22;23/6/2022;Dotar de crèdits necessaris el pressupost municipal de l'any 2022 per a despeses d'exercicis anteriors;Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;abstencio;a_favor;a_favor;a_favor;a_favor;abstencio;;abstencio
CP 07/22;23/6/2022;"Aprovar l'expedient de reconeixement de crèdit a favor de les empreses que consten a l'annex per regularitzar despeses
";Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;;abstencio
CP 07/22;23/6/2022;"Aprovar diversos expedients de reconeixement de crèdit a favor de diferents empreses per regularitzar despeses

&nbsp;
";Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;abstencio;a_favor;a_favor;abstencio;a_favor;abstencio;;abstencio
CP 07/22;23/6/2022;"Aprovar la segona addenda al conveni entre l'AMB i els ajuntaments de Santa Coloma de Gramenet, Sant Adrià de Besòs i Barcelona per al manteniment de les rondes de Barcelona i del tram municipal de la Gran Via nord
";Govern;aprovat;Part decisòria o executiva;grup;Urbanisme i infraestructures;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;;abstencio
CP 07/22;23/6/2022;"Aprovar el conveni de col·laboració per a la gestió, el manteniment i la conservació del Parc Fluvial del Besòs
";Govern;aprovat;Part decisòria o executiva;grup;Ecologia i sostenibilitat;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;abstencio;;abstencio
CP 07/22;23/6/2022;Aprovar el Pla de millora urbana del sector 9 de la Marina del Prat Vermell;Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Urbanisme i infraestructures;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;;a_favor
CP 07/22;23/6/2022;"Aprovar el Pla especial urbanístic per a l'assignació de nous usos a l'equipament D de les Casernes de Sant Andreu
";Govern;aprovat;Part decisòria o executiva;grup;Administració i acció de govern;BComú,PSC;a_favor;a_favor;a_favor;abstencio;abstencio;abstencio;;abstencio
CP 07/22;23/6/2022;Aprovar el Pla de millora urbana per a la transformació de l'edifici industrial situat a la parcel·la de Pere IV, 86, al 22@;Govern;aprovat_unanimitat;Part decisòria o executiva;grup;Urbanisme i infraestructures;BComú,PSC;a_favor;a_favor;a_favor;a_favor;a_favor;a_favor;;a_favor
