"Capitol","Text_Capitol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames"," PREV.INICIAL "
"1","IMPOSTOS DIRECTES","10","IMPOST SOBRE LA RENTA","100","IRPF","10000","Cessió IRPF","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","75.724.698.695,00"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","112","SOBRE BENS IMMOBLES DE NATURALESA RÚSTEGA","11200","IBI de naturalesa rústega","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","113","SOBRE BENS IMMOBLES DE NATURALESA URBANA","11301","IBI de naturalesa urbana","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","705.009.680,00"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","114","SOBRE BENS IMMOBLES DE CARACT. ESPECIALS","11401","IBI de característiques especials","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","12.310.000,00"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","115","SOBRE VEHICLES DE TRACCIO MECANICA","11500","Impost sobre vehicles tracció mecànica","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","53.594.540,00"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","116","SOBRE INCREM. VALOR TERRENYS NATURALESA","11600","I. s/ increm. valor terrenys nat. urbana","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","181.969.200,00"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONOMIQUES","130","SOBRE ACTIVITATS ECONOMIQUES","13000","Impost activitats econòmiques (IAE)","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","73.598.000,00"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONOMIQUES","130","SOBRE ACTIVITATS ECONOMIQUES","13004","Quotes nacionals i provincials IAE","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","8.982.000,00"
"2","IMPOSTOS INDIRECTES","21","IMPOST SOBRE EL VALOR AFEGIT","210","IVA","21000","Cessió IVA","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","44214473.4"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22000","Cessió IE alcohol i derivats","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","566683.27"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22001","Cessió IE cervesa","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","197680.21"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22003","Cessió IE tabac","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","4810218.42"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22004","Cessió IE hidrocarburs","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","6259873.28"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22006","Cessió IE de productes intermedis","0703","Gerència de Pressupostos i Hisenda-Serv.Centrals","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","13178.68"
