"Capitol","Text Capitol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","PREV_INICIAL","MODIF_PREVISIO","PREV_DEFINITIVA","DRETS_RECONEGUTS","DRETS_ANUL/CANC","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
"1","IMPOSTOS DIRECTES","10","IMPOST SOBRE LA RENTA","100","IRPF","10000","Cessio IRPF","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","77162135.72",0,"77162135.72","90204001.68","514956.72","89689044.96","89689044.96"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","112","SOBRE BENS IMMOBLES DE NATURALESA RUSTEGA","11200","IBI de naturalesa rustega","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,"123993.88","3187.45","120806.43","114812.23"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","113","SOBRE BENS IMMOBLES DE NATURALESA URBANA","11301","IBI de naturalesa urbana","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",731740700,0,731740700,"758829157.87","21990456.58","736838701.29","720139841.89"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","114","SOBRE BENS IMMOBLES DE CARACT. ESPECIALS","11401","IBI de caracteristiques especials","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",13933000,0,13933000,"17095958.81","2984965.15","14110993.66","13741908.32"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","115","SOBRE VEHICLES DE TRACCIO MECANICA","11500","Impost sobre vehicles traccio mecanica","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",50571300,0,50571300,"57073706.53","2405071.57","54668634.96","44189485.87"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","116","SOBRE INCREM. VALOR TERRENYS NATURALESA","11600","I. s/ increm. valor terrenys nat. urbana","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",133898273,0,133898273,"148622631.62","43730753.93","104891877.69","102085874.39"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONOMIQUES","130","SOBRE ACTIVITATS ECONOMIQUES","13000","Impost activitats economiques (IAE)","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",79089990,0,79089990,"82697097.09","2729331.88","79967765.21","72173273.29"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONOMIQUES","130","SOBRE ACTIVITATS ECONOMIQUES","13001","Impost activitats profesionals i artisti","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10,0,10,"6639.86","438.95","6200.91","4112.06"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONOMIQUES","130","SOBRE ACTIVITATS ECONOMIQUES","13004","Quotes nacionals i provincials IAE","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos",10451000,0,10451000,"8803911.3",0,"8803911.3","8803911.3"
"2","IMPOSTOS INDIRECTES","21","IMPOST SOBRE EL VALOR AFEGIT","210","IVA","21000","Cessio IVA","0703","GERENCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caracter general","93","Administracio financera i tributaria","932","Gestio del sistema tributari","9321","Administracio tributaria i d'ingressos municipals","93219","Serveis d’ingressos","40134469.82",0,"40134469.82","39753392.37","859511.88","38893880.49","38893880.49"
