Expenditures evolution by chapter;;;;;;;;;;;;;;;;;;
(�Million);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015
;Actual;Actual;Actual;Actual;Actual;Actual;Actual;Actual;Actual;Actual;Actual;Actual;Actual;Actual;Actual;Actual;Actual;Actual
1 Personnel expenditures;244,7;248,2;248,8;256,0;260,9;272,1;271,1;294,0;301,6;319,4;336,4;366,1;344,1;341,5;329,2;346,6;344,3;357,3
2 Current expenditures on goods and services;234,2;251,5;252,5;266,2;294,3;323,7;347,5;379,6;405,0;444,9;485,0;527,2;527,5;523,3;528,2;533,9;545,8;576,0
3 Financial expenditures (interests);133,3;123,4;113,3;120,3;77,8;66,8;59,8;42,1;35,4;35,5;28,5;26,2;21,0;33,9;32,4;33,3;29,7;23,4
4 Current transfers;345,2;342,2;350,9;406,7;447,9;489,5;520,7;580,0;642,9;708,9;780,4;814,1;880,8;891,3;918,2;924,5;965,7;1.071,4
5 Contingency Fund;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0
Total current expenditures;957,4;965,3;965,5;1.049,2;1.080,9;1.152,1;1.199,1;1.295,7;1.384,9;1.508,7;1.630,3;1.733,6;1.773,4;1.790,0;1.808,0;1.838,4;1.885,5;2.028,1
6 Real investments;98,4;109,5;77,9;94,8;125,4;94,8;52,2;95,9;151,0;199,9;180,3;463,7;293,5;179,7;394,4;311,7;454,8;396,8
7 Capital transfers;266,9;252,5;194,8;273,9;564,0;549,5;425,2;361,7;384,9;379,2;426,7;407,4;440,0;351,6;32,3;22,4;158,4;52,1
Total capital expenditures;365,3;362,0;272,7;368,7;689,4;644,3;477,4;457,6;535,9;579,1;607,0;871,1;733,5;531,3;426,7;334,1;613,2;448,9
8 Financial assets;0,8;1,8;6,2;5,7;1,2;15,5;5,5;0,2;0,0;8,3;10,0;8,0;8,0;21,3;10,9;7,8;17,4;16,3
9 Financial liabilities;98,5;146,3;152,9;88,4;27,0;90,7;199,8;158,3;88,3;135,1;159,0;111,6;101,4;111,6;91,3;104,9;130,9;296,9
Total financial expenditures;99,3;148,1;159,1;94,1;28,2;106,2;205,3;158,5;88,3;143,4;169,0;119,6;109,4;132,9;102,2;112,7;148,3;313,2
;;;;;;;;;;;;;;;;;;
Total chapters 1 to 9;1.421,8;1.475,4;1.397,2;1.512,0;1.798,6;1.902,6;1.881,9;1.911,8;2.009,2;2.231,2;2.406,4;2.724,3;2.616,3;2.454,0;2.336,9;2.285,3;2.647,0;2.790,2
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
