"Codi_Capitol","Text_Capitol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Organic","Text_Organic","Codi_Arees","Text_Arees","Codi_Politica","Text_politica","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF_CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10000","Retribucions bàsiques òrgans govern","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","3144248,18","-87521,09","3056727,09","2361356,53","2361356,53","2361356,53","2361356,53",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0601","CIUTAT VELLA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","322200,06","-35434,75","286765,31","274486,43","274486,43","274486,43","274486,43",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0602","EIXAMPLE","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","369200,02","-12368,62","356831,4","297233,99","297233,99","297233,99","297233,99",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","404450,06","-66543,53","337906,53","317829,54","317829,54","317829,54","317829,54",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0604","LES CORTS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","369830,92","-90062,56","279768,36","241047,4","241047,4","241047,4","241047,4",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","419912,64","-125500,55","294412,09","300009,62","300009,62","300009,62","300009,62",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0606","GRÀCIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","239950,06","-33180,25","206769,81","200751,16","200751,16","200751,16","200751,16",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","404450,06","-77392,31","327057,75","318613,49","318613,49","318613,49","318613,49",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0608","NOU BARRIS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","416199,98","-141310,76","274889,22","280787,15","280787,15","280787,15","280787,15",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0609","SANT ANDREU","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","405694,1","-63976,26","341717,84","324462,68","324462,68","324462,68","324462,68",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0610","SANT MARTÍ","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","357450,1","-99531,81","257918,29","252585,43","252585,43","252585,43","252585,43",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0100","GERÈNCIA MUNICIPAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","442032,73","-37247,29","404785,44","338349,31","338349,31","338349,31","338349,31",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0100","GERÈNCIA MUNICIPAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació","80719,08","1933,02","82652,1","65342,13","65342,13","65342,13","65342,13",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0106","GERÈNCIA COORDINACIÓ TERRITORIAL I PROXI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","108222,38","7018,2","115240,58","89856,75","89856,75","89856,75","89856,75",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","654530,92","-162455,09","492075,83","401004,15","401004,15","401004,15","401004,15",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23161","Acollida i acompanyament d’immigrants","77583,28","3310,28","80893,56","64068,42","64068,42","64068,42","64068,42",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","76952,38","-50412,41","26539,97","26539,97","26539,97","26539,97","26539,97",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","74744,23","3536,02","78280,25","61804,25","61804,25","61804,25","61804,25",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92417","Participació ciutadana",0,"46400,19","46400,19","29311,84","29311,84","29311,84","29311,84",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","9","Actuacions de caràcter general","92","Serveis de caràcter general","924","Participació ciutadana","9241","Relació amb la ciutadania i les entitats","92419","Recerca i innovació en matèria de partic",0,"41850,04","41850,04","26412,36","26412,36","26412,36","26412,36",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0202","GERÈNCIA DE L'HABITATGE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","91116,76","-44384,64","46732,12","46732,12","46732,12","46732,12","46732,12",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals","71905,18","-39514,52","32390,66","32390,66","32390,66","32390,66","32390,66",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","398375,12","124525,08","522900,2","415937,9","415937,9","415937,9","415937,9",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92012","Serveis editorials",0,"45470,7","45470,7","28735,12","28735,12","28735,12","28735,12",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92014","Serveis jurídics",0,"94357,41","94357,41","76159,12","76159,12","76159,12","76159,12",0
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0300","GER.ÀREA AGENDA 2030, TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","78214,18","-42881,18",35333,35333,35333,35333,35333,0
