"Any","Codi_tipologia","Tipologia_operacions","Codi_capitol","Nom_capitol","Codi_article","Nom_article","Imports_Milions€"
2010,"A","Operacions Corrents",1,"Despeses de personal","100","Retribucions bàsiques òrgans govern i asimilats","3.4"
2010,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13 ","Personal funcionari, directiu, eventual i laboral","239.7"
2010,"A","Operacions Corrents",1,"Despeses de personal","15","Incentius al rendiment","23.3"
2010,"A","Operacions Corrents",1,"Despeses de personal","16","Quotes, prestacions i despeses socials","77.7"
2010,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","20","Arrendaments i cànons","22.4"
2010,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","21"," Reparacions, manteniment i conservació","13.0"
2010,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","22","Material, subministraments i altres","489.1"
2010,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","23","Indemnitzacions per motius del servei","3.0"
2010,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","27","Despeses imprevistes i funcions no classificades","0.0"
2010,"A","Operacions Corrents",3,"Despeses Financeres","30","De deute públic en euros","3.8"
2010,"A","Operacions Corrents",3,"Despeses Financeres","31","De préstecs i altres operacions financeres","17.2"
2010,"A","Operacions Corrents",3,"Despeses Financeres","35","Interessos de demora i altres despeses financeres","0.1"
2010,"A","Operacions Corrents",4,"Transferències corrents","41","A organismes autònoms locals de l'Ajuntament","260.2"
2010,"A","Operacions Corrents",4,"Transferències corrents","44","A EPE’s i societats mercantils de l'Ajuntament","312.9"
2010,"A","Operacions Corrents",4,"Transferències corrents","45","A comunitats autònomes","0.0"
2010,"A","Operacions Corrents",4,"Transferències corrents","46","A entitats locals","251.3"
2010,"A","Operacions Corrents",4,"Transferències corrents","47","A empreses privades","6.4"
2010,"A","Operacions Corrents",4,"Transferències corrents","48","A famílies i institucions sense afany de lucre","49.7"
2010,"A","Operacions Corrents",4,"Transferències corrents","49","A l'exterior","0.2"
2010,"A","Operacions Corrents",5,"Fons de Contingència","50","Fons de contingència LO 2/2012","0.0"
2010,"A","Operacions Corrents",5,"Fons de Contingència","51","Fons de contingència social","0.0"
2010,"B","Operacions de Capital",6,"Inversions Reals","60","Inversió nova en infraestructures i béns d'ús general","156.2"
2010,"B","Operacions de Capital",6,"Inversions Reals","61","Inversió de reposició en infraestructures i béns d'ús general","13.5"
2010,"B","Operacions de Capital",6,"Inversions Reals","62","Inversió nova per funcionament operatiu de serveis","47.5"
2010,"B","Operacions de Capital",6,"Inversions Reals","63","Inversió de reposició per funcionament operatiu de serveis","48.0"
2010,"B","Operacions de Capital",6,"Inversions Reals","64","Despesa en inversions de caràcter immaterial","6.9"
2010,"B","Operacions de Capital",6,"Inversions Reals","66","Projectes FEIL 2009","21.4"
2010,"B","Operacions de Capital",7,"Transferències de capital","71","A organismes autònoms locals de l'Ajuntament","55.7"
2010,"B","Operacions de Capital",7,"Transferències de capital","74","A ens públics i societats mercantils locals","318.8"
2010,"B","Operacions de Capital",7,"Transferències de capital","75","A comunitats autònomes","0.0"
2010,"B","Operacions de Capital",7,"Transferències de capital","76","A entitats locals","62.9"
2010,"B","Operacions de Capital",7,"Transferències de capital","77","A empreses privades","0.0"
2010,"B","Operacions de Capital",7,"Transferències de capital","78","A famílies i institucions sense afany de lucre","2.2"
2010,"B","Operacions de Capital",7,"Transferències de capital","79","A l'exterior","0.5"
2010,"C","Operacions Financeres",8,"Actius financers","84","Devolució de dipòsits i fiances constituïts","0.0"
2010,"C","Operacions Financeres",8,"Actius financers","85","Adquisició d'accions i participacions del sector públic","8.0"
2010,"C","Operacions Financeres",8,"Actius financers","86","Adquisició d'accions i participacions fora del sector públic","0.0"
2010,"C","Operacions Financeres",8,"Actius financers","87","Aportacions patrimonials","0.0"
2010,"C","Operacions Financeres",9,"Passius Financers","90","Amortització de deute públic en euros","0.0"
2010,"C","Operacions Financeres",9,"Passius Financers","91","Amortització de préstecs i operacions en euros","100.0"
2010,"C","Operacions Financeres",9,"Passius Financers","94","Dipòsits i fiances","1.4"
2011,"A","Operacions Corrents",1,"Despeses de personal","100","Retribucions bàsiques òrgans govern i asimilats","3.6"
2011,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13 ","Personal funcionari, directiu, eventual i laboral","236.3"
2011,"A","Operacions Corrents",1,"Despeses de personal","15","Incentius al rendiment","23.2"
2011,"A","Operacions Corrents",1,"Despeses de personal","16","Quotes, prestacions i despeses socials","78.3"
2011,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","20","Arrendaments i cànons","22.9"
2011,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","21"," Reparacions, manteniment i conservació","13.4"
2011,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","22","Material, subministraments i altres","484.7"
2011,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","23","Indemnitzacions per motius del servei","2.4"
2011,"A","Operacions Corrents",2,"Despeses en Béns i Serveis","27","Despeses imprevistes i funcions no classificades","0.0"
2011,"A","Operacions Corrents",3,"Despeses Financeres","30","De deute públic en euros","3.7"
2011,"A","Operacions Corrents",3,"Despeses Financeres","31","De préstecs i altres operacions financeres","29.9"
2011,"A","Operacions Corrents",3,"Despeses Financeres","35","Interessos de demora i altres despeses financeres","0.2"
2011,"A","Operacions Corrents",4,"Transferències corrents","41","A organismes autònoms locals de l'Ajuntament","212.1"
2011,"A","Operacions Corrents",4,"Transferències corrents","44","A EPE’s i societats mercantils de l'Ajuntament","288.9"
