"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","CRÉDIT INICIAL","MODIF. CRÈDIT","CRÈDIT DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG. EFECTUAT","OBLIG. PENDENT PAG"
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10000,"Retribucions bàsiques òrgans govern",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","3.064.280,80","24.740,82","3.089.021,62","723.273,39","723.273,39","723.273,39","723.273,39",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","370.229,72",0,"370.229,72","79.334,94","79.334,94","79.334,94","79.334,94",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",602,"EIXAMPLE",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","353.149,72",0,"353.149,72","75.674,94","75.674,94","75.674,94","75.674,94",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","353.149,72","2.893,68","356.043,40","75.045,24","75.045,24","75.045,24","75.045,24",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",0,0,0,"1.630,53","1.630,53","1.630,53","1.630,53",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",604,"LES CORTS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","400.149,68","-46.999,96","353.149,72","73.732,26","73.732,26","73.732,26","73.732,26",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","363.159,72",0,"363.159,72","76.484,17","76.484,17","76.484,17","76.484,17",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",606,"GRÀCIA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","323.229,76",0,"323.229,76","56.186,69","56.186,69","56.186,69","56.186,69",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","327.509,84",0,"327.509,84","66.948,96","66.948,96","66.948,96","66.948,96",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",608,"NOU BARRIS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","306.149,76",0,"306.149,76","65.603,52","65.603,52","65.603,52","65.603,52",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",609,"SANT ANDREU",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","307.284,60","31.942,55","339.227,15","72.714,21","72.714,21","72.714,21","72.714,21",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",610,"SANT MARTÍ",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","374.509,80",0,"374.509,80","80.252,13","80.252,13","80.252,13","80.252,13",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91212,"Direcció tècnica de premsa","61.933,62",0,"61.933,62","13.457,16","13.457,16","13.457,16","13.457,16",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9122,"Relacions institucionals",91222,"Protocol","73.263,48","306,74","73.570,22","15.941,01","15.941,01","15.941,01","15.941,01",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","1.137.902,02","65.171,66","1.203.073,68","260.673,44","260.673,44","260.673,44","260.673,44",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92012,"Serveis editorials","71.041,34",0,"71.041,34","15.447,62","15.447,62","15.447,62","15.447,62",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","176.305,74",0,"176.305,74","38.315,46","38.315,46","38.315,46","38.315,46",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9202,"Defensa drets-llibertats públiques dels ciutadans",92021,"Sindicatura de Greuges","73.785,20",0,"73.785,20","16.089,66","16.089,66","16.089,66","16.089,66",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9203,"Arxiu i biblioteca municipal",92032,"Sistema d'arxius","67.217,34",0,"67.217,34","14.619,49","14.619,49","14.619,49","14.619,49",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","185.800,86",0,"185.800,86","40.371,48","40.371,48","40.371,48","40.371,48",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92523,"Comunicació digital","65.677,23",0,"65.677,23","14.240,51","14.240,51","14.240,51","14.240,51",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",931,"Política econòmica i fiscal",9311,"Administració i control econòmic i financer",93115,"Control intern","433.259,40",0,"433.259,40","94.044,87","94.044,87","94.044,87","94.044,87",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92211,"Direcció de recursos humans i organitzac","179.648,58","66.606,27","246.254,85","54.128,98","54.128,98","54.128,98","54.128,98",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92212,"Gestió-administració recursos humans-org","89.041,14",0,"89.041,14","19.348,62","19.348,62","19.348,62","19.348,62",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92214,"Comunicació interna recursos humans i or","66.673,92",0,"66.673,92","14.520,51","14.520,51","14.520,51","14.520,51",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92215,"Organització municipal","147.161,52","-23,62","147.137,90","31.970,25","31.970,25","31.970,25","31.970,25",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",104,"GERÈNCIA MUNICIPAL I COORD.ENS I TERR.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","429.211,63","-480,05","428.731,58","87.531,09","87.531,09","87.531,09","87.531,09",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",104,"GERÈNCIA MUNICIPAL I COORD.ENS I TERR.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",923,"Informació bàsica i estadística",9232,"Estadístiques i estudis municipals",92321,"Anàlisi i programació",0,0,0,"19.485,70","19.485,70","19.485,70","19.485,70",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23011,"Direcció i administració de serveis soci","533.163,06",0,"533.163,06","115.277,22","115.277,22","115.277,22","115.277,22",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23017,"Direcció de família de Serveis Socials","65.389,26",0,"65.389,26","14.240,52","14.240,52","14.240,52","14.240,52",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","423.179,39","-423.179,39",0,0,0,0,0,0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13011,"Gestió programa administració seguretat","354.972,90",0,"354.972,90","76.886,90","76.886,90","76.886,90","76.886,90",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Públic",1321,"Seguretat ciutadana",13212,"Serveis generals de la Guàrdia Urbana","509.744,27","-623,98","509.120,29","110.566,94","110.566,94","110.566,94","110.566,94",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Públic",1322,"Prevenció de la delinqüència",13221,"Prevenció de la delinqüència",0,"65.389,26","65.389,26","14.240,52","14.240,52","14.240,52","14.240,52",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",135,"Protecció civil",1351,"Protecció civil",13511,"Protecció civil","153.799,06",0,"153.799,06","33.442,59","33.442,59","33.442,59","33.442,59",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",136,"Servei de prevenció i extinció d'incendis",1361,"Prevenció i extinció d'incendis i salvament",13613,"Desenvol.professional,selecció,prevenc.s","88.935,27",0,"88.935,27","19.264,47","19.264,47","19.264,47","19.264,47",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana","962.150,86","67.105,41","1.029.256,27","220.671,29","220.671,29","220.671,29","220.671,29",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",163,"Neteja viària",1631,"Neteja viària",16311,"Neteja viària","83.198,25",0,"83.198,25","17.987,88","17.987,88","17.987,88","17.987,88",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",503,"GERÈN.ADJ. URBANISME",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1512,"Gestió del sòl",15121,"Gestió del sòl","82.870,34",0,"82.870,34","17.943,60","17.943,60","17.943,60","17.943,60",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1516,"Control i seguiment de grans infraestructures",15161,"Control i seguiment de grans infraestruc","258.651,88",0,"258.651,88","56.111,01","56.111,01","56.111,01","56.111,01",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",601,"CIUTAT VELLA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","73.860,62",0,"73.860,62","16.070,10","16.070,10","16.070,10","16.070,10",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",601,"CIUTAT VELLA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","64.237,38",0,"64.237,38","13.979,40","13.979,40","13.979,40","13.979,40",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","145.149,56",0,"145.149,56","31.310,58","31.310,58","31.310,58","31.310,58",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",602,"EIXAMPLE",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","67.941,30",0,"67.941,30","14.740,43","14.740,43","14.740,43","14.740,43",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",602,"EIXAMPLE",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","67.349,50",0,"67.349,50","14.647,81","14.647,81","14.647,81","14.647,81",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","166.058,20",0,"166.058,20","35.869,60","35.869,60","35.869,60","35.869,60",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",603,"SANTS-MONTJUÏC",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","87.557,82",0,"87.557,82","18.916,92","18.916,92","18.916,92","18.916,92",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",603,"SANTS-MONTJUÏC",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","67.751,36",0,"67.751,36","14.691,33","14.691,33","14.691,33","14.691,33",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","68.636,74",0,"68.636,74","14.972,13","14.972,13","14.972,13","14.972,13",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","82.640,00",0,"82.640,00","17.722,86","17.722,86","17.722,86","17.722,86",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",604,"LES CORTS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","67.693,02",0,"67.693,02","14.762,76","14.762,76","14.762,76","14.762,76",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","149.131,60",0,"149.131,60","32.206,74","32.206,74","32.206,74","32.206,74",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","67.682,99",0,"67.682,99","14.710,41","14.710,41","14.710,41","14.710,41",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","157.781,10","3,18","157.784,28","34.068,03","34.068,03","34.068,03","34.068,03",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",606,"GRÀCIA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1513,"Redacció de projectes-execució d'obres",15131,"Redacció de projectes-execució d'obres","63.661,44",0,"63.661,44","13.848,84","13.848,84","13.848,84","13.848,84",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",606,"GRÀCIA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","68.015,58",0,"68.015,58","14.831,88","14.831,88","14.831,88","14.831,88",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",606,"GRÀCIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","159.157,52",0,"159.157,52","25.697,92","25.697,92","25.697,92","25.697,92",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",607,"HORTA-GUINARDÓ",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","67.801,04",0,"67.801,04","14.692,65","14.692,65","14.692,65","14.692,65",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",607,"HORTA-GUINARDÓ",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","65.633,71",0,"65.633,71","14.240,52","14.240,52","14.240,52","14.240,52",0
