"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10000,"Retribucions bàsiques òrgans govern",101,"Gerència de Recursos",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","3.064.280,80",0,"3.064.280,80","231.720,89","231.720,89","231.720,89","231.720,89",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","370.229,72",0,"370.229,72","26.444,98","26.444,98","26.444,98","26.444,98",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",602,"EIXAMPLE",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","353.149,72",0,"353.149,72","27.513,55","27.513,55","27.513,55","27.513,55",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","353.149,72",0,"353.149,72","24.676,46","24.676,46","24.676,46","24.676,46",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",604,"LES CORTS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","400.149,68",0,"400.149,68","29.027,09","29.027,09","29.027,09","29.027,09",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","363.159,72",0,"363.159,72","23.651,41","23.651,41","23.651,41","23.651,41",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",606,"GRÀCIA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","323.229,76",0,"323.229,76","20.441,90","20.441,90","20.441,90","20.441,90",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","327.509,84",0,"327.509,84","23.393,56","23.393,56","23.393,56","23.393,56",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",608,"NOU BARRIS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","306.149,76",0,"306.149,76","24.156,41","24.156,41","24.156,41","24.156,41",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",609,"SANT ANDREU",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","307.284,60",0,"307.284,60","24.239,54","24.239,54","24.239,54","24.239,54",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",610,"SANT MARTÍ",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","374.509,80",0,"374.509,80","27.513,55","27.513,55","27.513,55","27.513,55",0
