"Capitol","Text_Capitol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","PREV.INICIAL","MODIF.PREVISIO","PREV.DEFINITIVA","DRETS_RECONEGUTS","DRETS_ANUL./CANC.","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
"1","IMPOSTOS DIRECTES","10","IMPOST SOBRE LA RENTA","100","IRPF","10000","Cessió IRPF","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","63420466.53","0,00","63420466.53","70533345.11","257478.36","70275866.75","64131638.65"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","112","SOBRE BENS IMMOBLES DE NATURALESA RÚSTEGA","11200","IBI de naturalesa rústega","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","94364.59","825.69","93538.9","85362.85"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","113","SOBRE BÉNS IMMOBLES DE NATURALESA URBANA","11301","IBI de naturalesa urbana","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","700.156.800,00","0,00","700.156.800,00","602400052.69","24565528.67","577834524.02","556629697.35"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","114","SOBRE BÉNS IMMOBLES DE CARACT. ESPECIALS","11401","IBI de característiques especials","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","12.820.000,00","0,00","12.820.000,00","16566850.73","5367593.04","11199257.69","10794342.8"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","115","SOBRE VEHICLES DE TRACCIÓ MECÀNICA","11500","Impost sobre vehicles tracció mecànica","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","53466459.7","0,00","53466459.7","60158783.32","2565563.99","57593219.33","45508138.51"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","116","SOBRE INCREM. VALOR TERRENYS NATURALESA","11600","I. s/ increm. valor terrenys nat. urbana","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","157529968.58","0,00","157529968.58","204223564.01","14962573.53","189260990.48","181377538.14"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONÒMIQUES","130","SOBRE ACTIVITATS ECONÒMIQUES","13000","Impost activitats econòmiques (IAE)","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","80.726.000,00","0,00","80.726.000,00","44641132.46","2882729.71","41758402.75","29048146.44"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONÒMIQUES","130","SOBRE ACTIVITATS ECONÒMIQUES","13001","Impost activitats profesionals i artísti","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","12125.92","28919.28","-16793.36","-18093.26"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONÒMIQUES","130","SOBRE ACTIVITATS ECONÒMIQUES","13004","Quotes nacionals i provincials IAE","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","11299088.07","1396900.6","9902187.47","9902187.47"
"2","IMPOSTOS INDIRECTES","21","IMPOST SOBRE EL VALOR AFEGIT","210","IVA","21000","Cessió IVA","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","37030223.67","0,00","37030223.67","32623636.87","1069588.54","31554048.33","28301759.2"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22000","Cessió IE alcohol i derivats","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","474604.95","0,00","474604.95","391279.68","23708.76","367570.92","330452.96"
