"Any","Tipus_despesa","Codi_Organic","Descripcio_organic","Imports_Milions_euros"
2010,"Despesa corrent","0101","Serveis generals i Coord. Territ.","149.4"
2010,"Despesa corrent","0102","Recursos Humans i Organitzacio","6.6"
2010,"Despesa corrent","0103","Finances","28.5"
2010,"Despesa corrent","0104","Gerencia Municipal i coord.","4.6"
2010,"Despesa corrent","0201","Accio Social i Ciutadania","111.3"
2010,"Despesa corrent","0301","Medi Ambient/Empresa, Cultura i Innovacio","339.1"
2010,"Despesa corrent","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","223.9"
2010,"Despesa corrent","0501","Urbanisme i Infraestructures","52.8"
2010,"Despesa corrent","0601","Ciutat Vella","45.8"
2010,"Despesa corrent","0602","Eixample","38.4"
2010,"Despesa corrent","0603","Sants-Montjuic","32.9"
2010,"Despesa corrent","0604","Les Corts","15.2"
2010,"Despesa corrent","0605","Sarria-St.Gervasi","21.2"
2010,"Despesa corrent","0606","Gracia",21
2010,"Despesa corrent","0607","Horta-Guinardo",26
2010,"Despesa corrent","0608","Nou Barris","26.6"
2010,"Despesa corrent","0609","St. Andreu","21.7"
2010,"Despesa corrent","0610","St. Marti","37.6"
2010,"Despesa corrent","0701","Promocio economica","63.6"
2010,"Despesa corrent","0801","Educacio, Cultura i Benestar","239.8"
2010,"Despesa corrent","0703","Serveis Centrals","267.5"
2011,"Despesa corrent","0101","Serveis generals i Coord. Territ.",145
2011,"Despesa corrent","0102","Recursos Humans i Organitzacio","6.4"
2011,"Despesa corrent","0103","Finances","26.8"
2011,"Despesa corrent","0104","Gerencia Municipal i coord.","3.4"
2011,"Despesa corrent","0201","Accio Social i Ciutadania","117.2"
2011,"Despesa corrent","0301","Medi Ambient/Empresa, Cultura i Innovacio","339.4"
2011,"Despesa corrent","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio",228
2011,"Despesa corrent","0501","Urbanisme i Infraestructures","47.2"
2011,"Despesa corrent","0601","Ciutat Vella","44.7"
2011,"Despesa corrent","0602","Eixample","37.9"
2011,"Despesa corrent","0603","Sants-Montjuic","31.4"
2011,"Despesa corrent","0604","Les Corts","14.4"
2011,"Despesa corrent","0605","Sarria-St.Gervasi","20.1"
2011,"Despesa corrent","0606","Gracia","20.4"
2011,"Despesa corrent","0607","Horta-Guinardo","24.4"
2011,"Despesa corrent","0608","Nou Barris","25.1"
2011,"Despesa corrent","0609","St. Andreu","20.4"
2011,"Despesa corrent","0610","St. Marti","35.4"
2011,"Despesa corrent","0701","Promocio economica","82.3"
2011,"Despesa corrent","0801","Educacio, Cultura i Benestar","241.6"
2011,"Despesa corrent","0703","Serveis Centrals","278.2"
2012,"Despesa corrent","0101","Recursos","153.4"
2012,"Despesa corrent","0102","Recursos Humans i Organitzacio",6
2012,"Despesa corrent","0104","Gerencia Municipal i coord.",3
2012,"Despesa corrent","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials","175.5"
2012,"Despesa corrent","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","224.1"
2012,"Despesa corrent","0501","Habitat Urba / Ecologia Urbana","50.9"
2012,"Despesa corrent","0502","Medi Ambient i Serveis Urbans","343.1"
2012,"Despesa corrent","0601","Ciutat Vella","44.3"
2012,"Despesa corrent","0602","Eixample",38
2012,"Despesa corrent","0603","Sants-Montjuic","31.3"
2012,"Despesa corrent","0604","Les Corts","14.4"
2012,"Despesa corrent","0605","Sarria-St.Gervasi","20.2"
2012,"Despesa corrent","0606","Gracia","20.4"
2012,"Despesa corrent","0607","Horta-Guinardo","24.9"
2012,"Despesa corrent","0608","Nou Barris","25.5"
2012,"Despesa corrent","0609","St. Andreu","20.6"
2012,"Despesa corrent","0610","St. Marti","35.3"
2012,"Despesa corrent","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","29.6"
2012,"Despesa corrent","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local","61.7"
2012,"Despesa corrent","0703","Serveis Centrals","282.9"
2012,"Despesa corrent","0801","Cultura, Coneix., Creativ. i Innov. / Drets Ciutadania, Particip. i Transp.","202.7"
2013,"Despesa corrent","0101","Recursos","155.6"
2013,"Despesa corrent","0102","Recursos Humans i Organitzacio","6.4"
2013,"Despesa corrent","0104","Gerencia Municipal i coord.","3.9"
2013,"Despesa corrent","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials",184
2013,"Despesa corrent","0401","Prevencio, Seguretat i Mobilitat / Seguretat i Prevencio","230.1"
2013,"Despesa corrent","0501","Habitat Urba / Ecologia Urbana","51.9"
2013,"Despesa corrent","0502","Medi Ambient","340.1"
2013,"Despesa corrent","0503","Urbanisme","3.7"
2013,"Despesa corrent","0504","Infraestructures i coordinacio urbana / Mobilitat i infraestructures","2.5"
2013,"Despesa corrent","0601","Ciutat Vella","44.3"
2013,"Despesa corrent","0602","Eixample","38.2"
2013,"Despesa corrent","0603","Sants-Montjuic","31.8"
2013,"Despesa corrent","0604","Les Corts","14.8"
2013,"Despesa corrent","0605","Sarria-St.Gervasi","20.3"
2013,"Despesa corrent","0606","Gracia","20.8"
2013,"Despesa corrent","0607","Horta-Guinardo","24.9"
2013,"Despesa corrent","0608","Nou Barris","25.5"
2013,"Despesa corrent","0609","St. Andreu","21.8"
2013,"Despesa corrent","0610","St. Marti",36
2013,"Despesa corrent","0701","Economia / Presidencia i Economia / Pressupostos i Hisenda","28.7"
2013,"Despesa corrent","0702","Empresa i Ocupacio / Ocupacio, Empresa i Turisme/Pol econ. i desenv. local","46.2"
