Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,PREV.INICIAL,MODIF.PREVISIÓ,PREV.DEFINITIVA,DRETS_RECONEGUTS,DRETS_ANUL./CANC.,DRETS_LIQUIDATS,RECAPTAT_LIQUIDAT
1,IMPOSTOS DIRECTES,10,IMPOST SOBRE LA RENTA,100,IRPF,10000,Cessió IRPF,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,63420466.53,"0,00",63420466.53,29862879.3,128739.18,29734140.12,23718651.2
1,IMPOSTOS DIRECTES,11,SOBRE EL CAPITAL,112,SOBRE BENS IMMOBLES DE NATURALESA RÚSTEGA,11200,IBI de naturalesa rústega,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00",51952.05,69.58,51882.47,42453.11
1,IMPOSTOS DIRECTES,11,SOBRE EL CAPITAL,113,SOBRE BÉNS IMMOBLES DE NATURALESA URBANA,11301,IBI de naturalesa urbana,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"700.156.800,00","0,00","700.156.800,00",274040112.55,15217197.25,258822915.3,220788437.12
1,IMPOSTOS DIRECTES,11,SOBRE EL CAPITAL,114,SOBRE BÉNS IMMOBLES DE CARACT. ESPECIALS,11401,IBI de característiques especials,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"12.820.000,00","0,00","12.820.000,00",12389216.87,1570661.7,10818555.17,8083906.74
1,IMPOSTOS DIRECTES,11,SOBRE EL CAPITAL,115,SOBRE VEHICLES DE TRACCIÓ MECÀNICA,11500,Impost sobre vehicles tracció mecànica,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,53466459.7,"0,00",53466459.7,38056152.66,268593.49,37787559.17,13767531.95
1,IMPOSTOS DIRECTES,11,SOBRE EL CAPITAL,116,SOBRE INCREM. VALOR TERRENYS NATURALESA,11600,I. s/ increm. valor terrenys nat. urbana,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,157529968.58,"0,00",157529968.58,103685354.12,5189890.79,98495463.33,88739109.15
1,IMPOSTOS DIRECTES,13,SOBRE ACTIVITATS ECONÒMIQUES,130,SOBRE ACTIVITATS ECONÒMIQUES,13000,Impost activitats econòmiques (IAE),0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"80.726.000,00","0,00","80.726.000,00",5980443.1,1165661.69,4814781.41,3037711.26
1,IMPOSTOS DIRECTES,13,SOBRE ACTIVITATS ECONÒMIQUES,130,SOBRE ACTIVITATS ECONÒMIQUES,13001,Impost activitats profesionals i artísti,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00","0,00","0,00",4050.56,4397.45,-346.89,-346.89
1,IMPOSTOS DIRECTES,13,SOBRE ACTIVITATS ECONÒMIQUES,130,SOBRE ACTIVITATS ECONÒMIQUES,13004,Quotes nacionals i provincials IAE,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00","0,00","0,00",150162.3,"0,00",150162.3,150162.3
2,IMPOSTOS INDIRECTES,21,IMPOST SOBRE EL VALOR AFEGIT,210,IVA,21000,Cessió IVA,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,37030223.67,"0,00",37030223.67,14828925.85,214877.97,14614047.88,11576636.72
