Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,CRÉDIT_INICIAL,MODIF.CRÈDIT,CRÈDIT_DEFINITIU,AUTORITZAT,DISPOSAT,OBLIGAT,PAG.EFECTUAT,OBLIG.PENDENT_PAG
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10000,Retribucions bàsiques òrgans govern,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,3107585.26,-215921.21,2891664.05,1506352.1,1506352.1,1506352.1,1506352.1,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0601,CIUTAT VELLA,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,322200.06,"-4.068,00",318132.06,161134.76,161134.76,161134.76,161134.76,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0602,EIXAMPLE,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,369200.02,-15592.15,353607.87,158554.34,158554.34,158554.34,158554.34,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,357450.1,46428.24,403878.34,201653.31,201653.31,201653.31,201653.31,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0604,LES CORTS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,369200.02,"0,00",369200.02,179177.62,179177.62,179177.62,179177.62,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,416200.12,-67174.4,349025.72,173524.02,173524.02,173524.02,173524.02,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0606,GRÀCIA,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,286950.02,-46442.01,240508.01,116157.71,116157.71,116157.71,116157.71,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,416199.98,-221.32,415978.66,207878.67,207878.67,207878.67,207878.67,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0608,NOU BARRIS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,416199.98,-8813.04,407386.94,193174.96,193174.96,193174.96,193174.96,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0609,SANT ANDREU,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,405658.7,-37035.05,368623.65,184591.37,184591.37,184591.37,184591.37,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0610,SANT MARTÍ,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,345700.04,"0,00",345700.04,170820.54,170820.54,170820.54,170820.54,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0100,GERÈNCIA MUNICIPAL,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,321899.54,106076.76,427976.3,228433.55,228433.55,228433.55,228433.55,"0,00"
