"Any","Codi_programa","Programa","Import_euros"
2010,"01","Deute Public","23355162.85"
2010,"13","Seguretat i mobilitat ciutadana",281859816
2010,"15","Habitatge i urbanisme","98319273.01"
2010,16,"Benestar comunitari (serveis urbans)- Homogenitzat","377124340.11"
2010,17,"Medi ambient","56534731.94"
2010,21,"Pensions",1092565
2010,23,"Serveis socials i promocio social","178470009.94"
2010,31,"Salut","22622930.46"
2010,32,"Educacio","91068897.42"
2010,33,"Cultura","117266845.09"
2010,34,"Esport","23898057.75"
2010,43,"Promocio economica i ocupacio","62375988.6"
2010,44,"Transport public","87679038.69"
2010,46,"Investigacio, desenvolupament i innovacio",0
2010,49,"Altres activitats de caracter economic","18292831.1"
2010,91,"Organs de Govern","30866018.28"
2010,92,"Serveis de caracter general","134173980.3"
2010,93,"Administracio financera i tributaria","93578263.39"
2010,94,"Transferencies a altres administracions publiques","74869447.94"
2011,"01","Deute Public","36384398.81"
2011,"13","Seguretat i mobilitat ciutadana","283466163.44"
2011,"15","Habitatge i urbanisme","92555186.32"
2011,16,"Benestar comunitari (serveis urbans)- Homogenitzat","382387065.59"
2011,17,"Medi ambient","53809090.4"
2011,21,"Pensions","975624.38"
2011,23,"Serveis socials i promocio social","185162330.02"
2011,31,"Salut","19651766.35"
2011,32,"Educacio","95987986.37"
2011,33,"Cultura","112394674.12"
2011,34,"Esport","27858321.25"
2011,43,"Promocio economica i ocupacio","81961326.92"
2011,44,"Transport public",80351827
2011,46,"Investigacio, desenvolupament i innovacio",0
2011,49,"Altres activitats de caracter economic","16843283.52"
2011,91,"Organs de Govern","27533166.01"
2011,92,"Serveis de caracter general","128131617.13"
2011,93,"Administracio financera i tributaria","84633020.97"
2011,94,"Transferencies a altres administracions publiques","79869156.14"
2012,"01","Deute Public","34924958.26"
2012,"13","Seguretat i mobilitat ciutadana","274938270.42"
2012,"15","Habitatge i urbanisme","92298147.83"
2012,16,"Benestar comunitari (serveis urbans)- Homogenitzat","387879557.65"
2012,17,"Medi ambient","51689041.01"
2012,21,"Pensions","853315.44"
2012,23,"Serveis socials i promocio social","212032987.81"
2012,31,"Salut","18651349.66"
2012,32,"Educacio","103660562.14"
2012,33,"Cultura","112372938.01"
2012,34,"Esport","31520562.46"
2012,43,"Promocio economica i ocupacio","61009125.57"
2012,44,"Transport public","87416419.69"
2012,46,"Investigacio, desenvolupament i innovacio",0
2012,49,"Altres activitats de caracter economic","15833588.63"
2012,91,"Organs de Govern","26974979.31"
2012,92,"Serveis de caracter general","125792507.48"
2012,93,"Administracio financera i tributaria","87065824.07"
2012,94,"Transferencies a altres administracions publiques","83104364.79"
2013,"01","Deute Public","36080620.96"
2013,"13","Seguretat i mobilitat ciutadana","280975702.53"
2013,"15","Habitatge i urbanisme","88292834.82"
2013,16,"Benestar comunitari (serveis urbans)- Homogenitzat","393906225.25"
2013,17,"Medi ambient","51246256.33"
2013,21,"Pensions","782564.5"
2013,23,"Serveis socials i promocio social","222297934.53"
2013,31,"Salut","18830472.98"
2013,32,"Educacio","98747627.83"
2013,33,"Cultura","119455668.06"
2013,34,"Esport","31529099.95"
2013,43,"Promocio economica i ocupacio","47991432.98"
2013,44,"Transport public","88657228.95"
2013,46,"Investigacio, desenvolupament i innovacio","1537511.28"
2013,49,"Altres activitats de caracter economic","18013582.06"
2013,91,"Organs de Govern","27189285.69"
2013,92,"Serveis de caracter general","138017398.81"
2013,93,"Administracio financera i tributaria","85266811.81"
2013,94,"Transferencies a altres administracions publiques","89602139.53"
2014,"01","Deute Public","31683913.62"
2014,"13","Seguretat i mobilitat ciutadana","285488407.23"
2014,"15","Habitatge i urbanisme","87006701.99"
2014,16,"Benestar comunitari (serveis urbans)- Homogenitzat","391160878.29"
2014,17,"Medi ambient","50091818.08"
2014,21,"Pensions","692124.87"
2014,23,"Serveis socials i promocio social","228484480.48"
2014,31,"Salut","21356607.99"
2014,32,"Educacio","104219980.91"
2014,33,"Cultura","121299627.96"
2014,34,"Esport","24084555.15"
2014,43,"Promocio economica i ocupacio","67856232.78"
2014,44,"Transport public","105695910.88"
