"Any","Concepte","Import"
2000,"Deute (milions d'euros)",1.241
2001,"Deute (milions d'euros)",1.152
2002,"Deute (milions d'euros)",1.265
2003,"Deute (milions d'euros)",1.244
2004,"Deute (milions d'euros)",1.207
2005,"Deute (milions d'euros)",1.148
2006,"Deute (milions d'euros)",1.061
2007,"Deute (milions d'euros)",928
2008,"Deute (milions d'euros)",770
2009,"Deute (milions d'euros)",750
2010,"Deute (milions d'euros)",1.200
2011,"Deute (milions d'euros)",1.090
2012,"Deute (milions d'euros)",1.165
2013,"Deute (milions d'euros)",1.101
2014,"Deute (milions d'euros)",972
2015,"Deute (milions d'euros)",836
2016,"Deute (milions d'euros)",836
2017,"Deute (milions d'euros)",836
2018,"Deute (milions d'euros)",836
2019,"Deute (milions d'euros)",780
2020,"Deute (milions d'euros)",800
2000,"Deute / Ingressos corrents (SEC)","90.6%"
2001,"Deute / Ingressos corrents (SEC)","78.6%"
2002,"Deute / Ingressos corrents (SEC)","81.3%"
2003,"Deute / Ingressos corrents (SEC)","74,0%"
2004,"Deute / Ingressos corrents (SEC)","69.4%"
2005,"Deute / Ingressos corrents (SEC)","62.6%"
2006,"Deute / Ingressos corrents (SEC)","53.8%"
2007,"Deute / Ingressos corrents (SEC)","41.1%"
2008,"Deute / Ingressos corrents (SEC)","33.7%"
2009,"Deute / Ingressos corrents (SEC)","33.6%"
2010,"Deute / Ingressos corrents (SEC)","58.8%"
2011,"Deute / Ingressos corrents (SEC)","57.9%"
2012,"Deute / Ingressos corrents (SEC)","52.1%"
2013,"Deute / Ingressos corrents (SEC)","46.7%"
2014,"Deute / Ingressos corrents (SEC)","38.6%"
2015,"Deute / Ingressos corrents (SEC)","32.8%"
2016,"Deute / Ingressos corrents (SEC)","32.9%"
2017,"Deute / Ingressos corrents (SEC)","33,0%"
2018,"Deute / Ingressos corrents (SEC)","32.5%"
2019,"Deute / Ingressos corrents (SEC)","29.6%"
2020,"Deute / Ingressos corrents (SEC)","30.7%"
