"Capitol","Text_Capitol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF.CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT_PAG"
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10000","Retribucions basiques organs govern","0705","GERENCIA DE RECURSOS","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","3144248.18","-200617.69","2943630.49","2943630.49","2943630.49","2943630.49","2943630.49",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0601","CIUTAT VELLA","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","322200.06","8727.93","330927.99","330927.99","330927.99","330927.99","330927.99",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0602","EIXAMPLE","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","369200.02","-8103.29","361096.73","361096.73","361096.73","361096.73","361096.73",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0603","SANTS-MONTJUÏC","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","404450.06","-37122.37","367327.69","367327.69","367327.69","367327.69","367327.69",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0604","LES CORTS","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","369830.92","-83347.6","286483.32","286483.32","286483.32","286483.32","286483.32",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0605","SARRIA-SANT GERVASI","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","419912.64","-72205.78","347706.86","347706.86","347706.86","347706.86","347706.86",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0606","GRACIA","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","239950.06","8229.51","248179.57","248179.57","248179.57","248179.57","248179.57",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0607","HORTA-GUINARDO","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","404450.06","-21266.68","383183.38","383183.38","383183.38","383183.38","383183.38",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0608","NOU BARRIS","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","416199.98","-61835.89","354364.09","354364.09","354364.09","354364.09","354364.09",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0609","SANT ANDREU","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","405694.1","-16284.9","389409.2","389409.2","389409.2","389409.2","389409.2",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0610","SANT MARTI","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","357450.1","-64445.85","293004.25","293004.25","293004.25","293004.25","293004.25",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions basiques personal directiu","0100","GERENCIA MUNICIPAL","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","442032.73","-29818.66","412214.07","412214.07","412214.07","412214.07","412214.07",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions basiques personal directiu","0100","GERENCIA MUNICIPAL","9","Actuacions de caracter general","92","Serveis de caracter general","923","Informacio basica i estadistica","9232","Estadistiques i estudis municipals","92321","Analisi i programacio","80719.08","2143.22","82862.3","82862.3","82862.3","82862.3","82862.3",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions basiques personal directiu","0106","GERENCIA COORDINACIO TERRITORIAL I PROXI","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general","108222.38","7576.33","115798.71","115798.71","115798.71","115798.71","115798.71",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions basiques personal directiu","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","230","Administracio general de serveis socials","2301","Administracio general de serveis socials","23011","Direccio i administracio de serveis soci","654530.92","-144810.77","509720.15","509720.15","509720.15","509720.15","509720.15",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions basiques personal directiu","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","231","Asistencia social primaria","2316","Atencio a la immigracio i a refugiats","23161","Acollida i acompanyament d’immigrants","77583.28","3701.88","81285.16","81285.16","81285.16","81285.16","81285.16",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions basiques personal directiu","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","232","Promocio social","2324","Promocio de les dones","23241","Promocio de les dones","76952.38","-50244.1","26708.28","26708.28","26708.28","26708.28","26708.28",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BASIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions basiques personal directiu","0200","GER.DRETS SOCIALS,JUSTICIA GLOBAL, FEMIN","2","Actuacions de proteccio i promocio social","23","Serveis socials i promocio social","232","Promocio social","2326","Promocio social de la immigracio","23261","Promocio de la convivencia i intercultur","74744.23","-12449.63","62294.6","62294.6","62294.6","62294.6","62294.6",0
