"Código_Tipología","Tipología_operaciones","Código_capítulo","Nombre_capítulo","Código_artículo","Nombre_artículo",2010,2011,2012,2013,2014,2015,2016,2017,2018
"A","Operaciones Corrientes",1,"Gasto de personal",100,"Retribuciones básicas órganos de gobierno","3,4","3,6","3,1","3,3","3,2","3,2","6,6","6,5","6,6"
"A","Operaciones Corrientes",1,"Gasto de personal","101+11+12+13 ","Personal funcionario, directivo, eventual y laboral","239,7","236,3","219,1","236,2","235,0","244,2","279,9","253,4","270,1"
"A","Operaciones Corrientes",1,"Gasto de personal",15,"Incentivos al rendimiento","23,3","23,2","29,1","29,1","25,6","29,2","33,5","33,6","35,8"
"A","Operaciones Corrientes",1,"Gasto de personal",16,"Cuotas, prestaciones y gasto social","77,7","78,3","77,9","78,1","80,4","80,8","79,7","81,1","83,5"
"A","Operaciones Corrientes",2,"Gasto en Bienes y Servicios",20,"Arrendamientos y cánones","22,4","22,9","22,6","21,6","21,1","20,7","18,9","18,2","18,3"
"A","Operaciones Corrientes",2,"Gasto en Bienes y Servicios",21,"Reparaciones, mantenimiento y conservación","13,0","13,4","13,3","14,9","15,2","19,0","21,6","22,8","20,3"
"A","Operaciones Corrientes",2,"Gasto en Bienes y Servicios",22,"Material, suministro y otros","489,1","484,7","489,7","494,8","506,5","534,2","528,4","564,6","533,8"
"A","Operaciones Corrientes",2,"Gasto en Bienes y Servicios",23,"Indemnizaciones per motivos de servicio","3,0","2,4","2,5","2,6","2,9","2,1","2,0","1,8","2,1"
"A","Operaciones Corrientes",2,"Gasto en Bienes y Servicios",27,"Gastos imprevistos y funciones no clasificadas","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
"A","Operaciones Corrientes",3,"Gasto Financiero",30,"De deuda pública en euros","3,8","3,7","0,0","0,0","0,0","0,0","0,0","0,0","0,7"
"A","Operaciones Corrientes",3,"Gasto Financiero",31,"De préstamos y otras operaciones financieras","17,2","29,9","32,0","33,2","29,5","22,6","18,3","17,4","11,1"
"A","Operaciones Corrientes",3,"Gasto Financiero",35,"Intereses de demora y otros gastos financieros","0,1","0,2","0,4","0,2","0,2","0,8","0,2","0,2","0,2"
"A","Operaciones Corrientes",4,"Transferencias corrientes",41,"A organismos autónomos locales del Ayuntamiento","260,2","212,1","234,9","237,6","235,8","275,7","311,1","324,1","401,1"
"A","Operaciones Corrientes",4,"Transferencias corrientes",44,"A EPE’s y sociedades mercantiles del ayuntamiento","312,9","288,9","281,9","284,0","312,6","311,6","316,8","328,4","318,4"
"A","Operaciones Corrientes",4,"Transferencias corrientes",45,"A comunidades autónomas","0,0","25,0","4,0","4,0","4,0","2,6","6,4","3,2","3,0"
"A","Operaciones Corrientes",4,"Transferencias corrientes",46,"A entidades locales","251,3","306,3","326,4","331,3","341,7","401,9","395,3","363,7","391,5"
"A","Operaciones Corrientes",4,"Transferencias corrientes",47,"A empresas privadas","6,4","5,5","5,6","4,8","0,8","0,9","1,8","3,2","2,1"
"A","Operaciones Corrientes",4,"Transferencias corrientes",48,"A familias e instituciones sin animo de lucro","49,7","53,3","65,1","62,7","70,8","78,7","72,8","78,9","77,7"
"A","Operaciones Corrientes",4,"Transferencias corrientes",49,"Al exterior","0,2","0,2","0,4","0,1","0,1","0,1","0,4","0,9","0,3"
"A","Operaciones Corrientes",5,"Fondo de Contingencia",50,"Fondo de contingencia LO 2/2012","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
"A","Operaciones Corrientes",5,"Fondo de Contingencia",51,"Fondo de contingencia social","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
