"Revenues by chapter and article",,,,,,,,
"(€ Million)",,,,,,,,
"Revenues",2010,2011,2012,2013,2014,2015,2016,2017
,"Actual","Actual","Actual","Actual","Actual","Actual","Actual","Actual"
"10000 Personal income tax (devolved)","57,0","54,2","45,8","49,8","48,4","51,6","57,2","59,5"
"11301 Property tax (urban properties) (IBI)","497,2","537,2","571,0","589,4","616,3","655,9","659,8","651,8"
"11401 Property tax (properties with special characteristics) (IBI)","5,5","6,9","8,6","11,0","9,7","10,7","11,5","11,2"
"11500 Road tax","71,7","69,7","64,9","63,7","62,5","61,4","61,5","61,0"
"11600 Tax on the increase of urban land value","101,5","83,3","93,0","114,4","145,8","169,7","177,1","197,2"
"13000 Tax on economic activity (IAE)","89,6","91,1","87,8","86,0","81,9","81,4","85,0","85,2"
"13001 Tax on professional and artistic activities","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
"13004 National and provincial share IAE","9,0","9,1","9,1","6,6","10,9","8,4","9,3","9,2"
"18000 Direct extinct","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
"Total 1 direct taxes","831,5","851,5","880,2","920,9","975,5","1039,1","1.061,5","1.075,2"
"21000 Value added tax (devolved tax)","18,8","21,3","20,1","27,3","26,7","29,6","28,5","32,7"
"22000 Tax on alcohol and derivative drinks (devolved tax)","0,4","0,4","0,2","0,3","0,4","0,4","0,3","0,4"
"22001 Tax on beer (devolved tax)","0,1","0,1","0,1","0,1","0,1","0,1","0,1","0,1"
"22003 Tax on tobacco products (devolved tax)","3,7","3,7","1,5","2,6","3,3","3,3","3,3","3,6"
"22004 Tax on hydrocarbon products (devolved tax)","4,7","4,5","2,3","3,6","3,4","5,1","5,1","5,3"
"22006 Tax on intermediate products (devolved tax)","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
"29000 I Tax on constructions, installations and works (ICIO)","27,3","24,0","31,1","21,9","22,0","19,9","28,6","29,3"
"Total 2 indirect taxes","55,0","54,0","55,3","55,8","55,9","58,5","66,1","71,4"
"30 Fees for basic public services","27,3","28,0","28,4","27,7","27,0","27,6","28,1","27,7"
"32 Fees for local activities","35,7","32,2","28,4","24,6","25,8","24,4","27,7","23,8"
"33 Fees for the use of public space","111,1","106,6","97,0","96,0","90,3","90,0","97,0","96,4"
"34 Fees for public services (""public prices"")","37,9","29,6","32,4","31,1","32,5","29,6","30,3","26,1"
"35 Special contributions","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
"36 Sales","11,8","10,7","10,7","8,1","8,9","8,3","11,7","7,8"
"38 Repayments","2,0","1,6","1,2","1,2","2,2","0,8","3,2","2,4"
"39 Other income","128,0","131,4","128,8","134,8","123,6","122,4","120,9","110,1"
"Total 3 Fees, sales and other revenues","353,8","340,1","326,9","323,5","310,3","303,1","319,0","294,3"
"41 City Council administrative entities","0,3","0,2","2,8","0,4","1,0","0,5","0,6","0,4"
"42 Spanish Central Government","790,1","831,1","878,6","957,0","946,1","986,0","967,5","1.003,4"
"44 Barcelona City Council public companies","0,1","0,0","0,1","0,0","0,0","0,0","0,0","0,1"
"45 Autonomous Communities (Regional Governments)","90,4","72,1","65,3","64,1","48,9","91,5","74,6","73,6"
"46 Local Governments","60,0","58,8","60,0","61,9","57,2","60,6","5,8","0,7"
"47 Private companies","0,3","0,4","0,2","0,3","0,4","0,1","0,2","0,3"
