Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,PREV.INICIAL,MODIF.PREVISIÓ,PREV.DEFINITIVA,DRETS_RECONEGUTS,DRETS_ANUL./CANC.,DRETS_LIQUIDATS,RECAPTAT_LIQUIDAT
1,IMPOSTOS DIRECTES,10,IMPOST SOBRE LA RENTA,100,IRPF,10000,Cessió IRPF,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,63420466.53,"0,00",63420466.53,35835455.16,128739.18,35706715.98,"29.648.314,00"
1,IMPOSTOS DIRECTES,11,SOBRE EL CAPITAL,112,SOBRE BENS IMMOBLES DE NATURALESA RÚSTEGA,11200,IBI de naturalesa rústega,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"10,00","0,00","10,00",73868.66,133.65,73735.01,61629.44
1,IMPOSTOS DIRECTES,11,SOBRE EL CAPITAL,113,SOBRE BÉNS IMMOBLES DE NATURALESA URBANA,11301,IBI de naturalesa urbana,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"700.156.800,00","0,00","700.156.800,00",419827920.63,"19.750.615,00",400077305.63,372897798.94
1,IMPOSTOS DIRECTES,11,SOBRE EL CAPITAL,114,SOBRE BÉNS IMMOBLES DE CARACT. ESPECIALS,11401,IBI de característiques especials,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"12.820.000,00","0,00","12.820.000,00",14532808.55,1594061.46,12938747.09,10070976.66
1,IMPOSTOS DIRECTES,11,SOBRE EL CAPITAL,115,SOBRE VEHICLES DE TRACCIÓ MECÀNICA,11500,Impost sobre vehicles tracció mecànica,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,53466459.7,"0,00",53466459.7,38306920.74,400838.4,37906082.34,22285261.32
1,IMPOSTOS DIRECTES,11,SOBRE EL CAPITAL,116,SOBRE INCREM. VALOR TERRENYS NATURALESA,11600,I. s/ increm. valor terrenys nat. urbana,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,157529968.58,"0,00",157529968.58,123463401.72,9871998.47,113591403.25,106628190.31
1,IMPOSTOS DIRECTES,13,SOBRE ACTIVITATS ECONÒMIQUES,130,SOBRE ACTIVITATS ECONÒMIQUES,13000,Impost activitats econòmiques (IAE),0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"80.726.000,00","0,00","80.726.000,00",6910508.56,1322868.47,5587640.09,3795034.52
1,IMPOSTOS DIRECTES,13,SOBRE ACTIVITATS ECONÒMIQUES,130,SOBRE ACTIVITATS ECONÒMIQUES,13001,Impost activitats profesionals i artísti,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00","0,00","0,00",4652.23,28919.28,-24267.05,-24267.05
1,IMPOSTOS DIRECTES,13,SOBRE ACTIVITATS ECONÒMIQUES,130,SOBRE ACTIVITATS ECONÒMIQUES,13004,Quotes nacionals i provincials IAE,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,"0,00","0,00","0,00",10235704.12,1396900.6,8838803.52,8838803.52
2,IMPOSTOS INDIRECTES,21,IMPOST SOBRE EL VALOR AFEGIT,210,IVA,21000,Cessió IVA,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,37030223.67,"0,00",37030223.67,17794711.02,214877.97,17579833.05,14470795.9
2,IMPOSTOS INDIRECTES,22,SOBRE CONSUMS ESPECÍFICS,220,IMPOSTOS ESPECIALS,22000,Cessió IE alcohol i derivats,0703,GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS,9,Actuacions de caràcter general,93,Administració financera i tributària,932,Gestió del sistema tributari,9321,Administració tributària i d'ingressos municipals,93219,Serveis d’ingressos,474604.95,"0,00",474604.95,213425.28,1160.31,212264.97,175920.55
