"Capítol","Text_Capítol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Orgànic","Text_Orgànic","Àrees","Text_Àrees","Política","Text_política","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF-CRÈDIT","CRÈDIT.DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT.PAG"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ÒRGANS GOVERN","10000","Retribucions bàsiques òrgans govern","0101","Gerència de Recursos","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","3064280.8","111853.59","3176134.39","3176134.39","3176134.39","3176134.39","3176134.39","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0601","CIUTAT VELLA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","370229.72","-38508.21","331721.51","331721.51","331721.51","331721.51","331721.51","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0602","EIXAMPLE","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","353149.72","16831.2","369980.92","369980.92","369980.92","369980.92","369980.92","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","353149.72","-14600.26","338549.46","338549.46","338549.46","338549.46","338549.46","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0604","LES CORTS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","400149.68","-44159.85","355989.83","355989.83","355989.83","355989.83","355989.83","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","363159.72","-2620.5","360539.22","360539.22","360539.22","360539.22","360539.22","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0606","GRÀCIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","323229.76","-22072.25","301157.51","301157.51","301157.51","301157.51","301157.51","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","327509.84","23077.36","350587.2","350587.2","350587.2","350587.2","350587.2","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0608","NOU BARRIS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","306149.76","62064.24","368.214,00","368.214,00","368.214,00","368.214,00","368.214,00","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0609","SANT ANDREU","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","307284.6","47487.16","354771.76","354771.76","354771.76","354771.76","354771.76","0,00"
