"Any","Codi_tipologia_operacions","Tipologia_operacions","Codi_capitol","Nom_capitol","Imports_Milions€"
1998,"A","Operacions Corrents",1,"Impostos directes","570.8"
1998,"A","Operacions Corrents",2,"Impostos indirectes","17.2"
1998,"A","Operacions Corrents",3,"Taxes i altres ingressos","247.0"
1998,"A","Operacions Corrents",4,"Transferències corrents","517.5"
1998,"A","Operacions Corrents",5,"Ingressos patrimonials","48.4"
1998,"B","Operacions de Capital",6,"Venda d'inversions reals","19.4"
1998,"B","Operacions de Capital",7,"Transferències de capital","30.8"
1998,"C","Operacions financeres",8,"Actius financers","65.6"
1998,"C","Operacions financeres",9,"Passius Financers","42.1"
1999,"A","Operacions Corrents",1,"Impostos directes","582.1"
1999,"A","Operacions Corrents",2,"Impostos indirectes","18.0"
1999,"A","Operacions Corrents",3,"Taxes i altres ingressos","222.5"
1999,"A","Operacions Corrents",4,"Transferències corrents","562.4"
1999,"A","Operacions Corrents",5,"Ingressos patrimonials","22.3"
1999,"B","Operacions de Capital",6,"Venda d'inversions reals","22.4"
1999,"B","Operacions de Capital",7,"Transferències de capital","38.3"
1999,"C","Operacions financeres",8,"Actius financers","3.5"
1999,"C","Operacions financeres",9,"Passius Financers","121.5"
2000,"A","Operacions Corrents",1,"Impostos directes","595.2"
2000,"A","Operacions Corrents",2,"Impostos indirectes","18.8"
2000,"A","Operacions Corrents",3,"Taxes i altres ingressos","195.4"
2000,"A","Operacions Corrents",4,"Transferències corrents","588.9"
2000,"A","Operacions Corrents",5,"Ingressos patrimonials","23.7"
2000,"B","Operacions de Capital",6,"Venda d'inversions reals","6.6"
2000,"B","Operacions de Capital",7,"Transferències de capital","6.1"
2000,"C","Operacions financeres",8,"Actius financers","1.4"
2000,"C","Operacions financeres",9,"Passius Financers","29.3"
2001,"A","Operacions Corrents",1,"Impostos directes","594.3"
2001,"A","Operacions Corrents",2,"Impostos indirectes","22.5"
2001,"A","Operacions Corrents",3,"Taxes i altres ingressos","238.8"
2001,"A","Operacions Corrents",4,"Transferències corrents","651.3"
2001,"A","Operacions Corrents",5,"Ingressos patrimonials","35.4"
2001,"B","Operacions de Capital",6,"Venda d'inversions reals","19.3"
2001,"B","Operacions de Capital",7,"Transferències de capital","24.4"
2001,"C","Operacions financeres",8,"Actius financers","0.0"
2001,"C","Operacions financeres",9,"Passius Financers","0.0"
2002,"A","Operacions Corrents",1,"Impostos directes","619.4"
2002,"A","Operacions Corrents",2,"Impostos indirectes","21.2"
2002,"A","Operacions Corrents",3,"Taxes i altres ingressos","262.9"
2002,"A","Operacions Corrents",4,"Transferències corrents","689.2"
2002,"A","Operacions Corrents",5,"Ingressos patrimonials","45.0"
2002,"B","Operacions de Capital",6,"Venda d'inversions reals","105.3"
2002,"B","Operacions de Capital",7,"Transferències de capital","61.1"
2002,"C","Operacions financeres",8,"Actius financers","0.0"
2002,"C","Operacions financeres",9,"Passius Financers","140.0"
2003,"A","Operacions Corrents",1,"Impostos directes","562.3"
2003,"A","Operacions Corrents",2,"Impostos indirectes","32.2"
2003,"A","Operacions Corrents",3,"Taxes i altres ingressos","287.6"
2003,"A","Operacions Corrents",4,"Transferències corrents","809.1"
2003,"A","Operacions Corrents",5,"Ingressos patrimonials","62.0"
2003,"B","Operacions de Capital",6,"Venda d'inversions reals","30.6"
2003,"B","Operacions de Capital",7,"Transferències de capital","57.6"
2003,"C","Operacions financeres",8,"Actius financers","2.2"
2003,"C","Operacions financeres",9,"Passius Financers","70.0"
2004,"A","Operacions Corrents",1,"Impostos directes","573.6"
2004,"A","Operacions Corrents",2,"Impostos indirectes","34.5"
2004,"A","Operacions Corrents",3,"Taxes i altres ingressos","297.5"
2004,"A","Operacions Corrents",4,"Transferències corrents","854.5"
2004,"A","Operacions Corrents",5,"Ingressos patrimonials","56.0"
2004,"B","Operacions de Capital",6,"Venda d'inversions reals","41.5"
2004,"B","Operacions de Capital",7,"Transferències de capital","15.0"
2004,"C","Operacions financeres",8,"Actius financers","0.0"
2004,"C","Operacions financeres",9,"Passius Financers","175.2"
2005,"A","Operacions Corrents",1,"Impostos directes","662.7"
2005,"A","Operacions Corrents",2,"Impostos indirectes","73.4"
2005,"A","Operacions Corrents",3,"Taxes i altres ingressos","344.7"
2005,"A","Operacions Corrents",4,"Transferències corrents","817.3"
2005,"A","Operacions Corrents",5,"Ingressos patrimonials","27.1"
2005,"B","Operacions de Capital",6,"Venda d'inversions reals","28.2"
2005,"B","Operacions de Capital",7,"Transferències de capital","15.5"
2005,"C","Operacions financeres",8,"Actius financers","0.1"
2005,"C","Operacions financeres",9,"Passius Financers","101.0"
2006,"A","Operacions Corrents",1,"Impostos directes","680.2"
