"Any","Codi_tipologia","Tipologia_operacions","Codi_capitol","Nom_capitol","Codi_article","Nom_article","Imports_Milions_euros"
2010,"A","Operacions Corrents",1,"Despeses de personal",100,"Retribucions basiques organs govern i asimilats","3,4"
2010,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13","Personal funcionari, directiu,  eventual i laboral","239,7"
2010,"A","Operacions Corrents",1,"Despeses de personal",15,"Incentius al rendiment","23,3"
2010,"A","Operacions Corrents",1,"Despeses de personal",16,"Quotes, prestacions i despeses socials","77,7"
2010,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",20,"Arrendaments i canons","22,4"
2010,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",21,"Reparacions, manteniment i conservacio",13
2010,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",22,"Material, subministraments i altres","489,1"
2010,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",23,"Indemnitzacions per motius del servei",3
2010,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",25,"Treballs realitzats per altres entitats publiques",0
2010,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",27,"Despeses imprevistes i funcions no classificades",0
2010,"A","Operacions Corrents",3,"Despeses Financeres",30,"De deute public en euros","3,8"
2010,"A","Operacions Corrents",3,"Despeses Financeres",31,"De prestecs i altres operacions financeres","17,2"
2010,"A","Operacions Corrents",3,"Despeses Financeres",35,"Interessos de demora i altres despeses financeres","0,1"
2010,"A","Operacions Corrents",4,"Transferencies corrents",41,"A organismes autonoms locals de l'Ajuntament","260,2"
2010,"A","Operacions Corrents",4,"Transferencies corrents",42,"A l'admin. de l'estat",0
2010,"A","Operacions Corrents",4,"Transferencies corrents",44,"A EPE’s i societats mercantils de l'Ajuntament","312,9"
2010,"A","Operacions Corrents",4,"Transferencies corrents",45,"A comunitats autonomes",0
2010,"A","Operacions Corrents",4,"Transferencies corrents",46,"A entitats locals","251,3"
2010,"A","Operacions Corrents",4,"Transferencies corrents",47,"A empreses privades","6,4"
2010,"A","Operacions Corrents",4,"Transferencies corrents",48,"A families i institucions sense afany de lucre","49,7"
2010,"A","Operacions Corrents",4,"Transferencies corrents",49,"A l'exterior","0,2"
2010,"A","Operacions Corrents",5,"Fons de Contingencia",50,"Fons de contingencia LO 2/2012",0
2010,"A","Operacions Corrents",5,"Fons de Contingencia",51,"Fons de contingencia social",0
2010,"B","Operacions de Capital",6,"Inversions Reals",60,"Inversio nova en infraestructures i bens d'us general","156,2"
2010,"B","Operacions de Capital",6,"Inversions Reals",61,"Inversio de reposicio en infraestructures i bens d'us general","13,5"
2010,"B","Operacions de Capital",6,"Inversions Reals",62,"Inversio nova per funcionament operatiu de serveis","47,5"
2010,"B","Operacions de Capital",6,"Inversions Reals",63,"Inversio de reposicio per funcionament operatiu de serveis",48
2010,"B","Operacions de Capital",6,"Inversions Reals",64,"Despesa en inversions de caracter immaterial","6,9"
2010,"B","Operacions de Capital",6,"Inversions Reals",66,"Projectes FEIL 2009","21,4"
2010,"B","Operacions de Capital",7,"Transferencies de capital",71,"A organismes autonoms locals de l'Ajuntament","55,7"
2010,"B","Operacions de Capital",7,"Transferencies de capital",72,"A l'administracio de l'estat",0
2010,"B","Operacions de Capital",7,"Transferencies de capital",74,"A ens publics i societats mercantils locals","318,8"
2010,"B","Operacions de Capital",7,"Transferencies de capital",75,"A comunitats autonomes",0
2010,"B","Operacions de Capital",7,"Transferencies de capital",76,"A entitats locals","62,9"
2010,"B","Operacions de Capital",7,"Transferencies de capital",77,"A empreses privades",0
2010,"B","Operacions de Capital",7,"Transferencies de capital",78,"A families i institucions sense afany de lucre","2,2"
2010,"B","Operacions de Capital",7,"Transferencies de capital",79,"A l'exterior","0,5"
2010,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2010,"C","Operacions Financeres",8,"Actius financers",85,"Adquisicio d'accions i participacions del sector public",8
2010,"C","Operacions Financeres",8,"Actius financers",86,"Adquisicio d'accions i participacions fora del sector public",0
2010,"C","Operacions Financeres",8,"Actius financers",87,"Aportacions patrimonials",0
2010,"C","Operacions Financeres",9,"Passius Financers",90,"Amortitzacio de deute public en euros",0
2010,"C","Operacions Financeres",9,"Passius Financers",91,"Amortitzacio de prestecs i operacions en euros",100
2010,"C","Operacions Financeres",9,"Passius Financers",94,"Diposits i fiances","1,4"
2011,"A","Operacions Corrents",1,"Despeses de personal",100,"Retribucions basiques organs govern i asimilats","3,6"
2011,"A","Operacions Corrents",1,"Despeses de personal","101+11+12+13","Personal funcionari, directiu,  eventual i laboral","236,3"
2011,"A","Operacions Corrents",1,"Despeses de personal",15,"Incentius al rendiment","23,2"
2011,"A","Operacions Corrents",1,"Despeses de personal",16,"Quotes, prestacions i despeses socials","78,3"
2011,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",20,"Arrendaments i canons","22,9"
2011,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",21,"Reparacions, manteniment i conservacio","13,4"
2011,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",22,"Material, subministraments i altres","484,7"
2011,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",23,"Indemnitzacions per motius del servei","2,4"
2011,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",25,"Treballs realitzats per altres entitats publiques",0
2011,"A","Operacions Corrents",2,"Despeses en Bens i Serveis",27,"Despeses imprevistes i funcions no classificades",0
2011,"A","Operacions Corrents",3,"Despeses Financeres",30,"De deute public en euros","3,7"
