"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","PREV. INICIAL","MODIF. PREVISIÓ","PREV.DEFINITIVA","DRETS RECONEGUTS","DRETS ANUL./CANC.","DRETS LIQUIDATS","RECAPTAT LIQUIDAT"
1,"IMPOSTOS DIRECTES",10,"IMPOST SOBRE LA RENTA",100,"IRPF",10000,"Cessió IRPF",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","51.298.825,98",0,"51.298.825,98","13.847.588,19",0,"13.847.588,19","9.145.899,34"
1,"IMPOSTOS DIRECTES",11,"SOBRE EL CAPITAL",113,"SOBRE BENS IMMOBLES DE NATURALESA URBANA",11301,"IBI de naturalesa urbana",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","633.204.780,00",0,"633.204.780,00","262.773.599,61","10.753.915,08","252.019.684,53","128.330.418,55"
1,"IMPOSTOS DIRECTES",11,"SOBRE EL CAPITAL",114,"SOBRE BENS IMMOBLES DE CARACT. ESPECIALS",11401,"IBI de característiques especials",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","11.094.040,00",0,"11.094.040,00","7.138.302,52",0,"7.138.302,52","1.512.137,38"
1,"IMPOSTOS DIRECTES",11,"SOBRE EL CAPITAL",115,"SOBRE VEHICLES DE TRACCIO MECANICA",11500,"Impost sobre vehicles tracció mecànica",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","56.970.000,00",0,"56.970.000,00","956.967,23","124.269,88","832.697,35","794.251,11"
1,"IMPOSTOS DIRECTES",11,"SOBRE EL CAPITAL",116,"SOBRE INCREM. VALOR TERRENYS NATURALESA",11600,"I. s/ increm. valor terrenys nat. urbana",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","230.728.000,00",0,"230.728.000,00","45.001.531,66","766.773,27","44.234.758,39","42.553.938,90"
1,"IMPOSTOS DIRECTES",13,"SOBRE ACTIVITATS ECONOMIQUES",130,"SOBRE ACTIVITATS ECONOMIQUES",13000,"Impost activitats econòmiques (IAE)",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","82.126.000,00",0,"82.126.000,00","2.886.888,37","255.468,42","2.631.419,95","470.604,51"
1,"IMPOSTOS DIRECTES",13,"SOBRE ACTIVITATS ECONOMIQUES",130,"SOBRE ACTIVITATS ECONOMIQUES",13001,"Impost activitats profesionals i artísti",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,"3.359,66",0,"3.359,66","2.582,32"
1,"IMPOSTOS DIRECTES",13,"SOBRE ACTIVITATS ECONOMIQUES",130,"SOBRE ACTIVITATS ECONOMIQUES",13004,"Quotes nacionals i provincials IAE",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9.572.300,00",0,"9.572.300,00",0,0,0,0
1,"IMPOSTOS DIRECTES",18,"DIRECTES EXTINGITS",180,"DIRECTES EXTINGITS",18000,"Directes extingits",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
2,"IMPOSTOS INDIRECTES",21,"IMPOST SOBRE EL VALOR AFEGIT",210,"IVA",21000,"Cessió IVA",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","29.461.784,41",0,"29.461.784,41","7.823.214,51",0,"7.823.214,51","5.072.224,36"
2,"IMPOSTOS INDIRECTES",22,"SOBRE CONSUMS ESPECÍFICS",220,"IMPOSTOS ESPECIALS",22000,"Cessió IE alcohol i derivats",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","387.715,28",0,"387.715,28","98.461,23",0,"98.461,23","64.867,28"
2,"IMPOSTOS INDIRECTES",22,"SOBRE CONSUMS ESPECÍFICS",220,"IMPOSTOS ESPECIALS",22001,"Cessió IE cervesa",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","137.265,34",0,"137.265,34","32.386,29",0,"32.386,29","21.550,88"
2,"IMPOSTOS INDIRECTES",22,"SOBRE CONSUMS ESPECÍFICS",220,"IMPOSTOS ESPECIALS",22003,"Cessió IE tabac",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","3.283.842,45",0,"3.283.842,45","779.597,25",0,"779.597,25","518.990,76"
2,"IMPOSTOS INDIRECTES",22,"SOBRE CONSUMS ESPECÍFICS",220,"IMPOSTOS ESPECIALS",22004,"Cessió IE hidrocarburs",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","5.475.035,96",0,"5.475.035,96","1.185.099,39",0,"1.185.099,39","788.178,58"
2,"IMPOSTOS INDIRECTES",22,"SOBRE CONSUMS ESPECÍFICS",220,"IMPOSTOS ESPECIALS",22006,"Cessió IE de productes intermedis",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","11.668,41",0,"11.668,41","2.876,16",0,"2.876,16","1.903,08"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",501,"GERÈNCIA D'ECOLOGIA URBANA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","21.797.127,51",0,"21.797.127,51","1.128.000,95","22.345,93","1.105.655,02","814.603,22"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9.080,95",0,"9.080,95","432,62",0,"432,62","432,62"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","1.089.712,76",0,"1.089.712,76","491.091,23","3.078,67","488.012,56","488.012,56"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","4.540.469,79",0,"4.540.469,79","1.297.872,86","20.883,73","1.276.989,13","1.276.144,33"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2.179.425,49",0,"2.179.425,49","888.970,43",0,"888.970,43","888.877,89"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","726.475,18",0,"726.475,18","301.473,01","45,88","301.427,13","301.427,13"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2.179.425,49",0,"2.179.425,49","650.850,13","6.373,05","644.477,08","644.076,76"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","1.089.712,76",0,"1.089.712,76","519.242,25","232,21","519.010,04","519.010,04"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","726.475,17",0,"726.475,17","224.749,01","15,01","224.734,00","224.626,26"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","535.775,44",0,"535.775,44","224.517,64",0,"224.517,64","224.323,66"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","908.093,97",0,"908.093,97","815.877,22",0,"815.877,22","815.756,59"
2,"IMPOSTOS INDIRECTES",29,"ALTRES IMPOSTOS INDIRECTES",290,"SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB",29000,"Impost s/ construccions, instal·lacions",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","2.179.425,49",0,"2.179.425,49","960.632,24",88,"960.544,24","960.135,36"
3,"TAXES I ALTRES INGRESSOS",30,"TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS",301,"SERVEI DE CLAVEGUERAM",30100,"Taxa de clavegueram",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",160,"Clavegueram",1601,"Sanejament xarxa de clavegueram",16011,"Sanejament xarxa de clavegueram","15.292.000,00",0,"15.292.000,00","3.685.110,82",0,"3.685.110,82","2.511.308,32"
3,"TAXES I ALTRES INGRESSOS",30,"TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS",309,"ALTRES TAXES PER PRESTACIONS DE SERVEIS",30901,"Taxa per retirada de sacs i contenidors",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",30,"TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS",309,"ALTRES TAXES PER PRESTACIONS DE SERVEIS",30902,"Taxa per extinció d'incendis i salvament",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","65.000,00",0,"65.000,00","42.946,93",0,"42.946,93","14.383,48"
3,"TAXES I ALTRES INGRESSOS",30,"TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS",309,"ALTRES TAXES PER PRESTACIONS DE SERVEIS",30903,"Taxa de cementiris",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","11.958.000,00",0,"11.958.000,00",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",30,"TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS",309,"ALTRES TAXES PER PRESTACIONS DE SERVEIS",30904,"Taxa per prestacions serveis GU",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","548.750,00",0,"548.750,00","13.008,00",0,"13.008,00","7.475,50"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",501,"GERÈNCIA D'ECOLOGIA URBANA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","4.201.039,99",0,"4.201.039,99","1.021.097,36","7.642,43","1.013.454,93","1.013.454,93"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","119.671,16",0,"119.671,16","11.344,92","176,38","11.168,54","7.908,71"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","43.081,62",0,"43.081,62","1.363,68",0,"1.363,68","681,84"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","107.704,04",0,"107.704,04","4.658,72",0,"4.658,72","3.749,60"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","100.523,76",0,"100.523,76","5.133,12","454,56","4.678,56","3.542,16"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","38.294,78",0,"38.294,78",0,0,0,0
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","23.934,22",0,"23.934,22","10.158,14","531,69","9.626,45","7.126,37"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","40.688,20",0,"40.688,20","4.017,74",0,"4.017,74","3.790,46"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","52.655,32",0,"52.655,32","4.791,44","47,54","4.743,90","3.607,50"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","38.294,78",0,"38.294,78","1.634,20",0,"1.634,20","1.634,20"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","83.769,81",0,"83.769,81","3.933,46",0,"3.933,46","2.797,06"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32100,"Taxes per llicències d'obres",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","239.342,32",0,"239.342,32","16.602,18","681,84","15.920,34","13.420,26"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","89.636,48",0,"89.636,48","28.694,33",227,"28.467,33","28.467,33"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","383.993,04",0,"383.993,04","60.748,00",0,"60.748,00","60.748,00"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","108.763,77",0,"108.763,77","30.757,00",0,"30.757,00","30.757,00"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","60.424,32",0,"60.424,32","14.189,00",0,"14.189,00","14.189,00"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","105.742,56",0,"105.742,56","31.392,00",0,"31.392,00","31.392,00"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","90.636,48",0,"90.636,48","20.368,00",0,"20.368,00","20.368,00"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","48.339,45",0,"48.339,45","13.638,00",0,"13.638,00","13.638,00"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",608,"NOU BARRIS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","36.254,59",0,"36.254,59","12.929,66",0,"12.929,66","12.929,66"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",609,"SANT ANDREU",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","57.403,10",0,"57.403,10","20.226,41",0,"20.226,41","20.226,41"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",321,"LLICÈNCIES URBANÍSTIQUES",32101,"Taxes per llicències d'activitats",610,"SANT MARTÍ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","114.806,21",0,"114.806,21","33.611,18","236,09","33.375,09","33.375,09"
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",323,"TAXES PER ALTRES SERVEIS URBANÍSTICS",32300,"Taxa inspecció d'execució d'obres",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",323,"TAXES PER ALTRES SERVEIS URBANÍSTICS",32300,"Taxa inspecció d'execució d'obres",602,"EIXAMPLE",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",323,"TAXES PER ALTRES SERVEIS URBANÍSTICS",32300,"Taxa inspecció d'execució d'obres",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",323,"TAXES PER ALTRES SERVEIS URBANÍSTICS",32300,"Taxa inspecció d'execució d'obres",604,"LES CORTS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",323,"TAXES PER ALTRES SERVEIS URBANÍSTICS",32300,"Taxa inspecció d'execució d'obres",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",323,"TAXES PER ALTRES SERVEIS URBANÍSTICS",32300,"Taxa inspecció d'execució d'obres",606,"GRÀCIA",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
3,"TAXES I ALTRES INGRESSOS",32,"TAXES PER LA REALITZACIÓ D'ACTIV DE COMP",323,"TAXES PER ALTRES SERVEIS URBANÍSTICS",32300,"Taxa inspecció d'execució d'obres",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
