"Codi_Capitol","Text_Capitol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Organic","Text_Organic","Codi_Arees","Text_Arees","Codi_Politica","Text_politica","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF_CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10000","Retribucions bàsiques òrgans govern","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","3041082.98","57471.65","3098554.63","675083.21","675083.21","675083.21","675083.21","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0601","CIUTAT VELLA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","322200.06","-881.32","321318.74","68161.55","68161.55","68161.55","68161.55","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0602","EIXAMPLE","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","369200.02","0,00","369200.02","79114.29","79114.29","79114.29","79114.29","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","404450.06","-13315.18","391134.88","75350.91","75350.91","75350.91","75350.91","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0604","LES CORTS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","357450.1","591.83","358041.93","68243.14","68243.14","68243.14","68243.14","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","384662.6","25152.61","409815.21","82725.51","82725.51","82725.51","82725.51","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0606","GRÀCIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","239950.06","0,00","239950.06","51417.87","51417.87","51417.87","51417.87","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","416199.98","-4731.24","411468.74","84869.38","84869.38","84869.38","84869.38","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0608","NOU BARRIS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","427949.9","-13414.64","414535.26","87520.99","87520.99","87520.99","87520.99","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0609","SANT ANDREU","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","393919.7","7004.6","400924.3","84446.49","84446.49","84446.49","84446.49","0,00"
