"Revenues evolution by chapter",,,,,,,,,,,,,,,,,,,,
"(€ MIllion)",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
,"Actual","Actual","Actual","Actual","Actual","Actual","Actual","Actual","Actual","Actual","Actual","Actual","Actual","Actual","Actual","Actual","Actual","Actual","Actual","Actual"
"1 Direct Taxes"," 570,8    "," 582,1    "," 595,2    "," 594,3    "," 619,4    "," 562,3    "," 573,6    "," 662,7    "," 680,2    "," 735,7    "," 760,0    "," 790,6    "," 831,5    "," 851,5    "," 880,2    "," 921,1    "," 975,5    "," 1.039,1    ","1.061,5","1.075,2"
"2 indirect Taxes"," 17,2    "," 18,0    "," 18,8    "," 22,5    "," 21,2    "," 32,2    "," 34,5    "," 73,4    "," 72,0    "," 88,7    "," 75,6    "," 56,4    "," 55,1    "," 54,0    "," 55,3    "," 56,0    "," 56,0    "," 58,5    ","66,1","71,4"
"3 Fees, sales and other revenues"," 247,0    "," 222,5    "," 195,4    "," 238,8    "," 262,9    "," 287,6    "," 297,5    "," 344,7    "," 390,5    "," 388,0    "," 359,1    "," 331,6    "," 353,6    "," 340,1    "," 326,9    "," 323,6    "," 310,3    "," 303,1    ","319,0","294,3"
"4 Current transfers"," 517,5    "," 562,4    "," 588,9    "," 651,3    "," 689,2    "," 809,1    "," 854,5    "," 817,3    "," 876,0    "," 1.061,3    "," 1.084,4    "," 1.095,0    "," 943,0    "," 963,7    "," 1.008,9    "," 1.085,4    "," 1.054,8    "," 1.139,9    ","1.051,2","1.082,1"
"5 I Property revenues"," 48,4    "," 22,3    "," 23,7    "," 35,4    "," 45,0    "," 62,0    "," 56,0    "," 27,1    "," 48,4    "," 64,4    "," 55,1    "," 55,1    "," 50,3    "," 78,7    "," 42,1    "," 44,5    "," 214,3    "," 51,2    ","40,1","42,0"
"Total current revenues","1.400,9","1.407,3","1.422,0","1.542,3","1.637,7","1.753,2","1.816,1","1.925,2","2.067,1","2.338,1","2.334,2","2.328,7","2.233,5","2.288,0","2.313,4","2.430,6","2.610,9","2.591,8","2.537,9","2.565,0"
"6 Real investments disposal","19,4","22,4","6,6","19,3","105,3","30,6","41,5","28,2","57,4","26,4","17,0","4,0","9,5","8,0","11,6","7,5","11,1","5,4","2,4","3,2"
"7 Capital transfers","30,8","38,3","6,1","24,4","61,1","57,6","15,0","15,5","41,4","14,5","24,9","300,0","179,9","93,3","27,3","20,9","37,5","32,6","38,1","10,0"
"Total capital revenues","50,2","60,7","12,7","43,7","166,4","88,2","56,5","43,7","98,8","40,9","41,9","304,0","189,4","101,3","38,9","28,4","48,6","38,0","40,5","13,2"
"8 Financial assets","65,6","3,5","1,4","0,0","0,0","2,2","0,0","0,1","0,0","0,0","0,1","0,0","0,0","0,0","0,3","0,1","0,0","5,2","0,2","0,1"
"9 Financial liabilities","42,1","121,5","29,3","0,0","140,0","70,0","175,2","101,0","10,9","3,4","2,5","92,5","551,8","1,9","166,5","41,1","1,8","161,5","160,6","129,5"
"Total financial revenues","107,7","125,0","30,7","0,0","140,0","72,2","175,2","101,1","10,9","3,4","2,6","92,5","551,8","1,9","166,8","41,2","1,8","166,8","160,8","129,6"
,,,,,,,,,,,,,,,,,,,,
"Total chapters 1 to 9"," 1.558,8    "," 1.593,0    "," 1.465,4    "," 1.586,0    "," 1.944,1    "," 1.913,6    "," 2.047,8    "," 2.070,0    "," 2.176,8    "," 2.382,4    "," 2.378,7    "," 2.725,2    "," 2.974,7    "," 2.391,2    "," 2.519,1    "," 2.500,2    "," 2.661,3    "," 2.796,6    ","2.793,1","2.707,6"
