"Tipus_despesa","Codi_Orgànic","Descripció_orgànic",2010,2011,2012,2013,2014,2015,2016,2017,2018,,,
"Despesa Corrent","0101","Recursos",,,"153,4","155,6","161,3","160,6","129,2","125,0","134,1",,,
"Despesa Corrent","0101","Serveis generals i Coord. Territ.","149,4","145,0",,,,,,,,,,
"Despesa Corrent","0102","Recursos Humans i Organització","6,6","6,4","6,0","6,4","6,4","6,6","7,1","7,7","8,1",,,
"Despesa Corrent","0103","Finances","28,5","26,8",,,,,,,,,,
"Despesa Corrent","0104","Gerència Municipal","4,6","3,4","3,0","3,9","10,4","8,9","4,3","8,3","89,0",,,
"Despesa Corrent","0201","Acció Social i Ciutadania","111,3","117,2",,,,,,,"357,9",,,
"Despesa Corrent","0201","Qualitat de Vida, Igualtat i Esports / Drets Socials",,,"175,5","184,0","191,4","230,9","358,6","335,0",,,,
"Despesa Corrent","0301","Medi Ambient/Empresa, Cultura i Innovació","339,1","339,4",,,,,,"222,1",,,,
"Despesa Corrent","0401","Prevenció, Seguretat i Mobilitat / Seguretat i Prevenció","223,9","228,0","224,1","230,1","235,6","245,7","253,6","235,2","246,3",,,
"Despesa Corrent","0501","Hàbitat Urbà / Ecologia Urbana",,,"50,9","51,9","40,3","61,5","47,0","51,9","50,9",,,
"Despesa Corrent","0501","Urbanisme i Infraestructures","52,8","47,2",,,,,,,,,,
"Despesa Corrent","0502","Medi Ambient",,,,"340,1","308,7",,,,"279,6",,,
"Despesa Corrent","0502","Medi Ambient i Serveis Urbans",,,"343,1",,,"314,3","276,7","285,7",,,,
"Despesa Corrent","0503","Urbanisme",,,,"3,7","6,8","5,4","3,5","3,9","3,8",,,
"Despesa Corrent","0504","Infraestructures i coordinació urbana / Mobilitat i infraestructures",,,,"2,5","36,0","42,8","33,3","34,6","192,9",,,
"Despesa Corrent","0601","Ciutat Vella","45,8","44,7","44,3","44,3","45,0","45,6","47,1","48,8","50,6",,,
"Despesa Corrent","0602","Eixample","38,4","37,9","38,0","38,2","38,7","40,2","40,9","43,4","43,1",,,
"Despesa Corrent","0603","Sants-Montjuïc","32,9","31,4","31,3","31,8","32,1","33,4","35,4","36,8","37,4",,,
"Despesa Corrent","0604","Les Corts","15,2","14,4","14,4","14,8","14,6","15,4","15,6","15,9","16,1",,,
"Despesa Corrent","0605","Sarrià-St.Gervasi","21,2","20,1","20,2","20,3","20,6","21,6","21,3","21,4","23,1",,,
"Despesa Corrent","0606","Gràcia","21,0","20,4","20,4","20,8","20,8","21,8","24,4","25,0","25,4",,,
"Despesa Corrent","0607","Horta-Guinardó","26,0","24,4","24,9","24,9","24,8","25,8","30,5","30,9","31,0",,,
