"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","PREV_INICIAL","MODIF_PREVISIÓ","PREV_DEFINITIVA","DRETS_RECONEGUTS","DRETS _ANUL./CANC.","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
"1","IMPOSTOS DIRECTES","10","IMPOST SOBRE LA RENTA","100","IRPF","10000","Cessió IRPF","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","51.298.825,98","0,00","51.298.825,98","27.695.176,38","0,00","27.695.176,38","22.864.748,35"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","113","SOBRE BENS IMMOBLES DE NATURALESA URBANA","11301","IBI de naturalesa urbana","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","633.204.780,00","0,00","633.204.780,00","401.620.341,68","46.179.273,66","355.441.068,02","316.483.716,18"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","114","SOBRE BENS IMMOBLES DE CARACT. ESPECIALS","11401","IBI de característiques especials","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","11.094.040,00","0,00","11.094.040,00","8.741.858,48","414.753,82","8.327.104,66","8.245.983,11"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","115","SOBRE VEHICLES DE TRACCIO MECANICA","11500","Impost sobre vehicles tracció mecànica","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","56.970.000,00","0,00","56.970.000,00","38.780.321,57","2.425.709,12","36.354.612,45","23.007.120,01"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","116","SOBRE INCREM. VALOR TERRENYS NATURALESA","11600","I. s/ increm. valor terrenys nat. urbana","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","230.728.000,00","0,00","230.728.000,00","90.319.244,51","1.904.255,13","88.414.989,38","86.164.791,46"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONOMIQUES","130","SOBRE ACTIVITATS ECONOMIQUES","13000","Impost activitats econòmiques (IAE)","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","82.126.000,00","0,00","82.126.000,00","5.497.129,23","1.481.994,36","4.015.134,87","2.642.324,61"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONOMIQUES","130","SOBRE ACTIVITATS ECONOMIQUES","13001","Impost activitats profesionals i artísti","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","18.385,70","0,00","18.385,70","5.002,78"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONOMIQUES","130","SOBRE ACTIVITATS ECONOMIQUES","13004","Quotes nacionals i provincials IAE","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","9.572.300,00","0,00","9.572.300,00","5.725.940,35","448.943,59","5.276.996,76","5.276.996,76"
"1","IMPOSTOS DIRECTES","18","DIRECTES EXTINGITS","180","DIRECTES EXTINGITS","18000","Directes extingits","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"2","IMPOSTOS INDIRECTES","21","IMPOST SOBRE EL VALOR AFEGIT","210","IVA","21000","Cessió IVA","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","29.461.784,41","0,00","29.461.784,41","15.646.429,02","0,00","15.646.429,02","12.680.560,90"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22000","Cessió IE alcohol i derivats","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","387.715,28","0,00","387.715,28","196.922,46","0,00","196.922,46","162.168,20"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22001","Cessió IE cervesa","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","137.265,34","0,00","137.265,34","64.772,58","0,00","64.772,58","53.877,20"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22003","Cessió IE tabac","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3.283.842,45","0,00","3.283.842,45","1.559.194,50","0,00","1.559.194,50","1.297.476,90"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22004","Cessió IE hidrocarburs","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5.475.035,96","0,00","5.475.035,96","2.370.198,78","0,00","2.370.198,78","1.970.446,45"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22006","Cessió IE de productes intermedis","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","11.668,41","0,00","11.668,41","5.752,32","0,00","5.752,32","4.757,70"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0501","GERÈNCIA D'ECOLOGIA URBANA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","21.797.127,51","0,00","21.797.127,51","2.381.423,30","105.702,93","2.275.720,37","1.684.752,11"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","9.080,95","0,00","9.080,95","10.349,81","274,87","10.074,94","6.189,02"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0601","CIUTAT VELLA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.089.712,76","0,00","1.089.712,76","1.061.230,32","8.573,11","1.052.657,21","1.052.657,21"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0602","EIXAMPLE","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","4.540.469,79","0,00","4.540.469,79","2.369.596,05","39.915,40","2.329.680,65","2.329.386,72"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2.179.425,49","0,00","2.179.425,49","1.579.326,25","2.382,04","1.576.944,21","1.576.750,79"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0604","LES CORTS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","726.475,18","0,00","726.475,18","659.062,17","45,88","659.016,29","658.944,21"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2.179.425,49","0,00","2.179.425,49","1.635.930,25","22.267,44","1.613.662,81","1.613.308,14"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0606","GRÀCIA","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","1.089.712,76","0,00","1.089.712,76","962.286,77","15.960,65","946.326,12","946.286,18"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","726.475,17","0,00","726.475,17","505.396,23","15.606,89","489.789,34","489.704,10"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0608","NOU BARRIS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","535.775,44","0,00","535.775,44","579.931,40","0,00","579.931,40","579.672,90"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0609","SANT ANDREU","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","908.093,97","0,00","908.093,97","1.057.468,60","5.150,47","1.052.318,13","1.052.318,13"
"2","IMPOSTOS INDIRECTES","29","ALTRES IMPOSTOS INDIRECTES","290","SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OB","29000","Impost s/ construccions, instal·lacions","0610","SANT MARTÍ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","2.179.425,49","0,00","2.179.425,49","2.089.175,15","41.168,29","2.048.006,86","2.047.807,64"
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","301","SERVEI DE CLAVEGUERAM","30100","Taxa de clavegueram","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","160","Clavegueram","1601","Sanejament xarxa de clavegueram","16011","Sanejament xarxa de clavegueram","15.292.000,00","0,00","15.292.000,00","7.442.397,51","0,00","7.442.397,51","6.202.275,27"
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","309","ALTRES TAXES PER PRESTACIONS DE SERVEIS","30901","Taxa per retirada de sacs i contenidors","0502","GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","0,00","0,00","0,00"
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","309","ALTRES TAXES PER PRESTACIONS DE SERVEIS","30902","Taxa per extinció d'incendis i salvament","0401","GERÈNCIA SEGURETAT I PREVENCIÓ","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","65.000,00","0,00","65.000,00","52.223,08","3.887,17","48.335,91","28.810,76"
"3","TAXES I ALTRES INGRESSOS","30","TAXES PER LA PRESTACIÓ SERVEIS PÚBLICS","309","ALTRES TAXES PER PRESTACIONS DE SERVEIS","30903","Taxa de cementiris","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","11.958.000,00","0,00","11.958.000,00","0,00","0,00","0,00","0,00"
