"Capitol,""Text_Capitol"",""Article"",""Text_Article"",""Concepte"",""Text_Concepte"",""Subconcepte"",""Text_Subconcepte"",""Organic"",""Text_Organic"",""Arees"",""Text_Arees"",""Politica"",""Text_politica"",""Grup_de_programes"",""Text_Grup_de_programes"",""Programes"",""Text_Programes"",""Subprogrames"",""Text_Subprogrames"",""CREDIT_INICIAL"",""MODIF_CREDIT"",""CREDIT_DEFINITIU"",""AUTORITZAT"",""DISPOSAT"",""OBLIGAT"",""PAG_EFECTUAT"",""OBLIG_PENDENT_PAG"",,,,,,,,,,,,,,,,,,,,,,,,,,,",,,,,,,,,,,,,,,,,,,,,,,,,,,"OBLIG PENDENT PAG"
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10000","Retribucions basiques organs govern","0302","GERENCIA DE SERVEIS GENERALS","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","2594325.02",0,"2594325.02","983893.15","983893.15","983893.15","983893.15",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10000","Retribucions basiques organs govern","0302","GERENCIA DE SERVEIS GENERALS","9","Actuacions de caracter general","92","Serveis de caracter general","920","Administracio general","9201","Direccio i administracio generals","92011","Administracio general",0,0,0,"14.48","14.48","14.48","14.48",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0601","CIUTAT VELLA","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","212887.92",0,"212887.92","165450.66","165450.66","165450.66","165450.66",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0602","EIXAMPLE","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","310647.96",0,"310647.96","124386.33","124386.33","124386.33","124386.33",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0603","SANTS-MONTJUIC","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","183299.9",0,"183299.9","95376.42","95376.42","95376.42","95376.42",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0604","LES CORTS","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","213199.22",0,"213199.22","89124.25","89124.25","89124.25","89124.25",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0605","SARRIA-SANT GERVASI","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","90687.94",0,"90687.94","97852.85","97852.85","97852.85","97852.85",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0606","GRACIA","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","127347.92",0,"127347.92","106663.21","106663.21","106663.21","106663.21",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0607","HORTA-GUINARDO","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","176227.94",0,"176227.94","132767.1","132767.1","132767.1","132767.1",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0608","NOU BARRIS","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","122199.98",0,"122199.98","167681.4","167681.4","167681.4","167681.4",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0609","SANT ANDREU","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","209034.1",0,"209034.1","133243.51","133243.51","133243.51","133243.51",0
"1","DESPESES DE PERSONAL","10","ORGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BASIQUES I ALTRES ORGANS GOVERN","10001","Retribucions organs govern assimilats","0610","SANT MARTI","9","Actuacions de caracter general","91","Organs de govern","912","Organs de govern","9121","Organs de govern","91211","Representacio politica","109979.94",0,"109979.94","100241.12","100241.12","100241.12","100241.12",0
