"Anys","Codi_Tipologia","Tipologia_operacions","Codi_capitol","Nom_capitol","Codi_article","Nom_article","Imports_Milions_Euros"
2010,"A","Operacions Corrents",1,"Impostos directes",10000,"Cessio IRPF",57
2010,"A","Operacions Corrents",1,"Impostos directes",11200,"IBI de naturalesa rustega",0
2010,"A","Operacions Corrents",1,"Impostos directes",11301,"IBI de naturalesa urbana","497.2"
2010,"A","Operacions Corrents",1,"Impostos directes",11401,"IBI de caracteristiques especials","5.5"
2010,"A","Operacions Corrents",1,"Impostos directes",11500,"Impost sobre vehicles de traccio mecanica","71.7"
2010,"A","Operacions Corrents",1,"Impostos directes",11600,"Impost sobre increment de valor terrenys naturalesa urbana","101.5"
2010,"A","Operacions Corrents",1,"Impostos directes",13000,"Impost activitats economiques (IAE)","89.6"
2010,"A","Operacions Corrents",1,"Impostos directes",13001,"Impost activitats professionals i artistiques",0
2010,"A","Operacions Corrents",1,"Impostos directes",13004,"Quotes nacionals i provincials IAE",9
2010,"A","Operacions Corrents",1,"Impostos directes",18000,"Directes extingits",0
2010,"A","Operacions Corrents",2,"Impostos indirectes",21000,"Cessio IVA","18.8"
2010,"A","Operacions Corrents",2,"Impostos indirectes",22000,"Cessio IE alcohol i derivats","0.4"
2010,"A","Operacions Corrents",2,"Impostos indirectes",22001,"Cessio IE cervesa","0.1"
2010,"A","Operacions Corrents",2,"Impostos indirectes",22003,"Cessio IE tabac","3.7"
2010,"A","Operacions Corrents",2,"Impostos indirectes",22004,"Cessio IE hidrocarburs","4.7"
2010,"A","Operacions Corrents",2,"Impostos indirectes",22006,"Cessio IE de productes intermedis",0
2010,"A","Operacions Corrents",2,"Impostos indirectes",26100,"Recarrec sobre estades en establiments turistics",0
2010,"A","Operacions Corrents",2,"Impostos indirectes",29000,"Impost sobre construccions, instal·lacions i obres","27.3"
2010,"A","Operacions Corrents",3,"Taxes i altres ingressos",30,"Taxes per la prestacio serveis publics","27.3"
2010,"A","Operacions Corrents",3,"Taxes i altres ingressos",32,"Taxes per la realitzacio d'activitats de compl.","35.7"
2010,"A","Operacions Corrents",3,"Taxes i altres ingressos",33,"Taxes per utilitzacio privativa o aprofitaments. Especials","111.1"
2010,"A","Operacions Corrents",3,"Taxes i altres ingressos",34,"Preus publics per la prestacio de serv.","37.9"
2010,"A","Operacions Corrents",3,"Taxes i altres ingressos",35,"Contribucions especials",0
2010,"A","Operacions Corrents",3,"Taxes i altres ingressos",36,"Vendes","11.8"
2010,"A","Operacions Corrents",3,"Taxes i altres ingressos",38,"Reintegraments",2
2010,"A","Operacions Corrents",3,"Taxes i altres ingressos",39,"Altres ingressos",128
2010,"A","Operacions Corrents",4,"Transferencies corrents",41,"D'organismes autonoms locals de l'Ajuntament","0.3"
2010,"A","Operacions Corrents",4,"Transferencies corrents",42,"De l'administracio de l'Estat","790.1"
2010,"A","Operacions Corrents",4,"Transferencies corrents",44,"De societats mercantils de l’Ajuntament","0.1"
2010,"A","Operacions Corrents",4,"Transferencies corrents",45,"De comunitats autonomes","90.4"
2010,"A","Operacions Corrents",4,"Transferencies corrents",46,"D'entitats locals",60
2010,"A","Operacions Corrents",4,"Transferencies corrents",47,"D'empreses privades","0.3"
2010,"A","Operacions Corrents",4,"Transferencies corrents",48,"De families i institucions sense afany de lucre","0.2"
2010,"A","Operacions Corrents",4,"Transferencies corrents",49,"De l'exterior","1.7"
2010,"A","Operacions Corrents",5,"Ingressos patrimonials",50,"Interessos de titols valors","0.9"
2010,"A","Operacions Corrents",5,"Ingressos patrimonials",51,"De societats mercantils, EPEs i altres",0
2010,"A","Operacions Corrents",5,"Ingressos patrimonials",52,"Interessos de diposits","0.6"
2010,"A","Operacions Corrents",5,"Ingressos patrimonials",53,"Dividends i participacio beneficis",0
2010,"A","Operacions Corrents",5,"Ingressos patrimonials",54,"Rendes de bens immobles","3.3"
2010,"A","Operacions Corrents",5,"Ingressos patrimonials",55,"Productes de concessions i aprofitaments","45.5"
2010,"A","Operacions Corrents",5,"Ingressos patrimonials",59,"Altres ingressos patrimonials",0
2010,"B","Operacions de Capital",6,"Venda d'inversions reals",60,"De terrenys","4.7"
2010,"B","Operacions de Capital",6,"Venda d'inversions reals",61,"De les inversions reals","3.1"
2010,"B","Operacions de Capital",6,"Venda d'inversions reals",68,"Reintegrament per op. capital","1.6"
2010,"B","Operacions de Capital",7,"Transferencies de capital",71,"D'organismes autonoms de l'entitat local",0
2010,"B","Operacions de Capital",7,"Transferencies de capital",72,"De l'Estat","112.4"
2010,"B","Operacions de Capital",7,"Transferencies de capital",75,"De comunitats autonomes","18.4"
2010,"B","Operacions de Capital",7,"Transferencies de capital",76,"D'entitats locals","10.8"
2010,"B","Operacions de Capital",7,"Transferencies de capital",77,"D'empreses privades","0.2"
2010,"B","Operacions de Capital",7,"Transferencies de capital",78,"De families i institucions sense afany de lucre","0.4"
2010,"B","Operacions de Capital",7,"Transferencies de capital",79,"De l'exterior","37.8"
2010,"C","Operacions Financeres",8,"Actius financers",84,"Devolucio de diposits i fiances constituits",0
2010,"C","Operacions Financeres",8,"Actius financers",85,"Venda d'accions i participacions del sector public",0
2010,"C","Operacions Financeres",8,"Actius financers",87,"Romanent de tresoreria",0
2010,"C","Operacions Financeres",9,"Passius financers",90,"Emissio de deute public en euros",0
2010,"C","Operacions Financeres",9,"Passius financers",91,"Prestecs rebuts en euros",550
2010,"C","Operacions Financeres",9,"Passius financers",94,"Diposits i fiances","1.8"
2011,"A","Operacions Corrents",1,"Impostos directes",10000,"Cessio IRPF","54.2"
