Capítol,Text_Capítol,Article,Text_Article,Concepte,Text_Concepte,Subconcepte,Text_Subconcepte,Orgànic,Text_Orgànic,Àrees,Text_Àrees,Política,Text_política,Grup_de_programes,Text_Grup_de_programes,Programes,Text_Programes,Subprogrames,Text_Subprogrames,CRÉDIT_INICIAL,MODIF.CRÈDIT,CRÈDIT_DEFINITIU,AUTORITZAT,DISPOSAT,OBLIGAT,PAG.EFECTUAT,OBLIG.PENDENT_PAG
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10000,Retribucions bàsiques òrgans govern,0705,GERÈNCIA DE RECURSOS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,3107585.26,-215921.21,2891664.05,1085800.93,1085800.93,1085800.93,1085800.93,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0601,CIUTAT VELLA,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,322200.06,"-4.068,00",318132.06,116786.7,116786.7,116786.7,116786.7,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0602,EIXAMPLE,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,369200.02,-15592.15,353607.87,111290.19,111290.19,111290.19,111290.19,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0603,SANTS-MONTJUÏC,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,357450.1,46428.24,403878.34,144446.45,144446.45,144446.45,144446.45,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0604,LES CORTS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,369200.02,"0,00",369200.02,132249.66,132249.66,132249.66,132249.66,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0605,SARRIÀ-SANT GERVASI,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,416200.12,-67174.4,349025.72,127088.3,127088.3,127088.3,127088.3,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0606,GRÀCIA,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,286950.02,-46442.01,240508.01,84802.48,84802.48,84802.48,84802.48,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0607,HORTA-GUINARDÓ,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,416199.98,-221.32,415978.66,148642.85,148642.85,148642.85,148642.85,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0608,NOU BARRIS,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,416199.98,-8813.04,407386.94,135534.96,135534.96,135534.96,135534.96,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0609,SANT ANDREU,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,405658.7,-37035.05,368623.65,129195.07,129195.07,129195.07,129195.07,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,100,RET.BÀSIQUES I ALTRES ÒRGANS GOVERN,10001,Retribucions òrgans govern assimilats,0610,SANT MARTÍ,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9121,Òrgans de govern,91211,Representacio política,345700.04,"0,00",345700.04,123464.3,123464.3,123464.3,123464.3,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0100,GERÈNCIA MUNICIPAL,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,321899.54,106076.76,427976.3,159635.75,159635.75,159635.75,159635.75,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0100,GERÈNCIA MUNICIPAL,9,Actuacions de caràcter general,92,Serveis de caràcter general,923,Informació bàsica i estadística,9232,Estadístiques i estudis municipals,92321,Anàlisi i programació,78930.1,357.68,79287.78,"28.777,00","28.777,00","28.777,00","28.777,00","0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0106,GERÈNCIA COORDINACIÓ TERRITORIAL I PROXI,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,107531.2,968.38,108499.58,38928.75,38928.75,38928.75,38928.75,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2301,Administració general de serveis socials,23011,Direcció i administració de serveis soci,471224.94,82669.57,553894.51,205922.74,205922.74,205922.74,205922.74,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,231,Asistencia social primària,2316,Atenció a la immigració i a refugiats,23161,Acollida i acompanyament d’immigrants,74770.52,4237.57,79008.09,30981.09,30981.09,30981.09,30981.09,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2324,Promoció de les dones,23241,Promoció de les dones,72931.46,656.8,73588.26,26715.9,26715.9,26715.9,26715.9,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0200,GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,232,Promoció social,2326,Promoció social de la immigració,23261,Promoció de la convivència i intercultur,68027.3,612.32,68639.62,19811.7,19811.7,19811.7,19811.7,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0202,GERÈNCIA DE L'HABITATGE,2,Actuacions de protecció i promoció social,23,Serveis socials i promoció social,230,Administració general de serveis socials,2301,Administració general de serveis socials,23011,Direcció i administració de serveis soci,88533.48,796.74,89330.22,31903.65,31903.65,31903.65,31903.65,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0300,GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES,9,Actuacions de caràcter general,91,Òrgans de govern,912,Òrgans de govern,9122,Relacions institucionals,91223,Relacions internacionals,69866.36,"629,00",70495.36,25547.4,25547.4,25547.4,25547.4,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0300,GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,386951.42,-1182.55,385768.87,139158.24,139158.24,139158.24,139158.24,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0300,GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES,9,Actuacions de caràcter general,92,Serveis de caràcter general,925,Atenció als ciutadans,9251,Informació i atenció al ciutadà,92511,Atenció al ciutadà,75939.48,368.8,76308.28,27738.45,27738.45,27738.45,27738.45,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0301,GERÈNCIA D'INNOVACIÓ I TRANSICIÓ DIGITAL,9,Actuacions de caràcter general,92,Serveis de caràcter general,920,Administració general,9201,Direcció i administració generals,92011,Administració general,"163.304,00",-4838.37,158465.63,46805.28,46805.28,46805.28,46805.28,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,1,Serveis públics bàsics,13,Seguretat i mobilitat ciutadana,130,Administració general seguretat i protecció civil,1301,Administració general de prevenció i seguretat,13011,Gestió programa administració seguretat,192390.24,83090.18,275480.42,99258.42,99258.42,99258.42,99258.42,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,1,Serveis públics bàsics,13,Seguretat i mobilitat ciutadana,132,Seguretat i Ordre Públic,1321,Seguretat ciutadana,13212,Serveis generals de la Guàrdia Urbana,652606.48,27275.21,679881.69,254858.51,254858.51,254858.51,254858.51,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,1,Serveis públics bàsics,13,Seguretat i mobilitat ciutadana,132,Seguretat i Ordre Públic,1322,Prevenció de la delinqüència,13221,Prevenció de la delinqüència,71705.42,814.75,72520.17,26248.5,26248.5,26248.5,26248.5,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,1,Serveis públics bàsics,13,Seguretat i mobilitat ciutadana,135,Protecció civil,1351,Protecció civil,13511,Protecció civil,172514.82,-62981.11,109533.71,46157.83,46157.83,46157.83,46157.83,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,1,Serveis públics bàsics,13,Seguretat i mobilitat ciutadana,136,Servei de prevenció i extinció d'incendis,1361,Prevenció i extinció d'incendis i salvament,13612,Intervenció en extinció d’incendis i sal,89604.92,807.04,90411.96,32762.7,32762.7,32762.7,32762.7,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0400,GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ,1,Serveis públics bàsics,13,Seguretat i mobilitat ciutadana,136,Servei de prevenció i extinció d'incendis,1361,Prevenció i extinció d'incendis i salvament,13613,Desenvol.professional.selecció.prevenc.s,96066.24,-96066.24,"0,00","0,00","0,00","0,00","0,00","0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0500,GERÈNCIA D'ÀREA D'ECOLOGIA URBANA,1,Serveis públics bàsics,15,Habitatge i urbanisme,150,Administració General d'habtatge i urbanisme,1501,Administració d'Ecologia Urbana,15011,Despeses generals d'Ecologia Urbana,415443.58,-67561.26,347882.32,140766.06,140766.06,140766.06,140766.06,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,1,Serveis públics bàsics,15,Habitatge i urbanisme,150,Administració General d'habtatge i urbanisme,1501,Administració d'Ecologia Urbana,15011,Despeses generals d'Ecologia Urbana,88533.48,796.74,89330.22,31903.65,31903.65,31903.65,31903.65,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0502,GERÈNCIA MEDI AMBIENT I SERVEIS URBANS,1,Serveis públics bàsics,16,Benestar comunitari,163,Neteja viària,1631,Neteja viària,16311,Neteja viària,90956.82,1128.29,92085.11,30133.39,30133.39,30133.39,30133.39,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0503,GERÈNCIA D'URBANISME,1,Serveis públics bàsics,15,Habitatge i urbanisme,150,Administració General d'habtatge i urbanisme,1501,Administració d'Ecologia Urbana,15011,Despeses generals d'Ecologia Urbana,465815.78,-71893.38,393922.4,104220.79,104220.79,104220.79,104220.79,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0504,GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES,1,Serveis públics bàsics,15,Habitatge i urbanisme,151,Urbanisme:planejament.gestió.execució i disciplina,1516,Control i seguiment de grans infraestructures,15161,Control i seguiment de grans infraestruc,267887.9,1488.32,269376.22,97074.55,97074.55,97074.55,97074.55,"0,00"
1,DESPESES DE PERSONAL,10,ÒRGANS DE GOVERN I PERSONAL DIRECTIU,101,RET. BÀSIQUES I ALTRES REM. PERSONAL DIR,10100,Retribucions bàsiques personal directiu,0505,GERÈNCIA DE L'ARQUITECTE/A EN CAP,1,Serveis públics bàsics,15,Habitatge i urbanisme,150,Administració General d'habtatge i urbanisme,1501,Administració d'Ecologia Urbana,15011,Despeses generals d'Ecologia Urbana,88533.48,75528.49,164061.97,58608.4,58608.4,58608.4,58608.4,"0,00"
