"Any","Codi_tipologia_operacions","Tipologia_operacions","Codi_capitol","Nom_capitol","Import_Milions"
1998,"A","Operacions Corrents ",1,"Despeses de personal","244.7"
1998,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","234.2"
1998,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","133.3"
1998,"A","Operacions Corrents ",4,"Transferencies corrents","345.2"
1998,"A","Operacions Corrents ",5,"Fons de contingencia",0
1998,"B","Operacions de Capital",6,"Inversions reals","98.4"
1998,"B","Operacions de Capital",7,"Transferencies de capital","266.9"
1998,"C","Operacions Financeres",8,"Actius financers","0.8"
1998,"C","Operacions Financeres",9,"Passius Financers","98.5"
1999,"A","Operacions Corrents ",1,"Despeses de personal","248.2"
1999,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","251.5"
1999,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","123.4"
1999,"A","Operacions Corrents ",4,"Transferencies corrents","342.2"
1999,"A","Operacions Corrents ",5,"Fons de contingencia",0
1999,"B","Operacions de Capital",6,"Inversions reals","109.5"
1999,"B","Operacions de Capital",7,"Transferencies de capital","252.5"
1999,"C","Operacions Financeres",8,"Actius financers","1.8"
1999,"C","Operacions Financeres",9,"Passius Financers","146.3"
2000,"A","Operacions Corrents ",1,"Despeses de personal","248.8"
2000,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","252.5"
2000,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","113.3"
2000,"A","Operacions Corrents ",4,"Transferencies corrents","350.9"
2000,"A","Operacions Corrents ",5,"Fons de contingencia",0
2000,"B","Operacions de Capital",6,"Inversions reals","77.9"
2000,"B","Operacions de Capital",7,"Transferencies de capital","194.8"
2000,"C","Operacions Financeres",8,"Actius financers","6.2"
2000,"C","Operacions Financeres",9,"Passius Financers","152.9"
2001,"A","Operacions Corrents ",1,"Despeses de personal",256
2001,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","266.2"
2001,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","120.3"
2001,"A","Operacions Corrents ",4,"Transferencies corrents","406.7"
2001,"A","Operacions Corrents ",5,"Fons de contingencia",0
2001,"B","Operacions de Capital",6,"Inversions reals","94.8"
2001,"B","Operacions de Capital",7,"Transferencies de capital","273.9"
2001,"C","Operacions Financeres",8,"Actius financers","5.7"
2001,"C","Operacions Financeres",9,"Passius Financers","88.4"
2002,"A","Operacions Corrents ",1,"Despeses de personal","260.9"
2002,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","294.3"
2002,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","77.8"
2002,"A","Operacions Corrents ",4,"Transferencies corrents","447.9"
2002,"A","Operacions Corrents ",5,"Fons de contingencia",0
2002,"B","Operacions de Capital",6,"Inversions reals","125.4"
2002,"B","Operacions de Capital",7,"Transferencies de capital",564
2002,"C","Operacions Financeres",8,"Actius financers","1.2"
2002,"C","Operacions Financeres",9,"Passius Financers",27
2003,"A","Operacions Corrents ",1,"Despeses de personal","272.1"
2003,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","323.7"
2003,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","66.8"
2003,"A","Operacions Corrents ",4,"Transferencies corrents","489.5"
2003,"A","Operacions Corrents ",5,"Fons de contingencia",0
2003,"B","Operacions de Capital",6,"Inversions reals","94.8"
2003,"B","Operacions de Capital",7,"Transferencies de capital","549.5"
2003,"C","Operacions Financeres",8,"Actius financers","15.5"
2003,"C","Operacions Financeres",9,"Passius Financers","90.7"
2004,"A","Operacions Corrents ",1,"Despeses de personal","271.1"
2004,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","347.5"
2004,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","59.8"
2004,"A","Operacions Corrents ",4,"Transferencies corrents","520.7"
2004,"A","Operacions Corrents ",5,"Fons de contingencia",0
2004,"B","Operacions de Capital",6,"Inversions reals","52.2"
2004,"B","Operacions de Capital",7,"Transferencies de capital","425.2"
2004,"C","Operacions Financeres",8,"Actius financers","5.5"
2004,"C","Operacions Financeres",9,"Passius Financers","199.8"
2005,"A","Operacions Corrents ",1,"Despeses de personal",294
2005,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents","379.6"
2005,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","42.1"
2005,"A","Operacions Corrents ",4,"Transferencies corrents",580
2005,"A","Operacions Corrents ",5,"Fons de contingencia",0
2005,"B","Operacions de Capital",6,"Inversions reals","95.9"
2005,"B","Operacions de Capital",7,"Transferencies de capital","361.7"
2005,"C","Operacions Financeres",8,"Actius financers","0.2"
2005,"C","Operacions Financeres",9,"Passius Financers","158.3"
2006,"A","Operacions Corrents ",1,"Despeses de personal","301.6"
2006,"A","Operacions Corrents ",2,"Despeses en bens i serveis corrents",405
2006,"A","Operacions Corrents ",3,"Despeses financeres (interessos)","35.4"
2006,"A","Operacions Corrents ",4,"Transferencies corrents","642.9"
2006,"A","Operacions Corrents ",5,"Fons de contingencia",0
2006,"B","Operacions de Capital",6,"Inversions reals",151
