"CURRENT EXPENDITURES BY POLICY",,,,,,,,,
"The previous data have been homogenized in accordance with the 2015 budget program structure",,,,,,,,,
,,,,,,,,,
"Amounts visualised in million euros",,,,,,,,,
"Program",,2010,2011,2012,2013,2014,2015,2016,2017
,,"Actual","Actual","Actual","Actual","Actual","Actual","Actual","Actual"
"01","Public debt","23,4","36,4","34,9","36,1","31,7","25,4","20,1","19,2"
"13","Security and citizen mobility","281,9","283,5","274,9","281,0","285,5","294,7","316,9","297,1"
"15","Housing and urban planning","98,3","92,6","92,3","88,3","87,0","108,1","113,2","120,8"
16,"Urban services","377,1","382,4","387,9","393,9","391,2","398,3","335,5","348,3"
17,"Environment","56,5","53,8","51,7","51,2","50,1","51,6","52,1","54,8"
21,"Pensions","1,1","1,0","0,9","0,8","0,7","0,6","0,6","0,5"
23,"Social services and social promotion","178,5","185,2","212,0","222,3","228,5","249,6","297,4","306,8"
31,"Health","22,6","19,7","18,7","18,8","21,4","22,5","35,7","22,2"
32,"Education","91,1","96,0","103,7","98,7","104,2","116,1","124,8","122,0"
33,"Culture","117,3","112,4","112,4","119,5","121,3","124,6","139,9","148,7"
34,"Sport","23,9","27,9","31,5","31,5","24,1","24,9","26,7","25,7"
43,"""Economic promotion and employment""","62,4","82,0","61,0","48,0","67,9","91,8","67,9","79,4"
44,"Public transportation","87,7","80,4","87,4","88,7","105,7","132,7","146,9","152,1"
45,"Infrastructures","0,0","0,0","0,0","1,5","0,0","0,0","0,0","0,0"
49,"Other economic services","18,3","16,8","15,8","18,0","17,4","18,1","17,0","18,1"
91,"Government bodies","30,9","27,5","27,0","27,2","27,5","27,2","29,9","29,2"
92,"General services","134,2","128,1","125,8","138,0","147,1","153,5","158,8","163,3"
93,"Financial and tax administration","93,6","84,6","87,1","85,3","85,8","96,5","96,6","96,8"
94,"Transfers to other public administrations","74,9","79,9","83,1","89,6","88,7","92,0","113,8","97,5"
"TOTAL",,"1.773,4","1.790,0","1.808,0","1.838,4","1.885,5","2.028,1","2.093,4","2.102,3"
