"Any","Tipus_resum","Codi_resum","Concepte_resum","Credit_extraordinari","Suplements_credit","Ampliacions","Transferencies_credit(+)","Transferencies_credit(-)"," Saldo_mini_transferencies","Incorporacio_romanents ","Generacio_ingressos","Baixes_anulacio","Ajustos_prorroga","TOTAL_MODIFICACIONS"
2021,"Capítol",1,"Despeses de personal","0,00","0,00","0,00","80757901.96","81591220.76","0,00","59948.06","0,00","0,00","0,00","-773370.740000012"
2021,"Capítol",2,"Despeses béns i serveis corrents","0,00","0,00","0,00","24497353.91","33847626.33","0,00","3512352.71","2204757.25","0,00","0,00","-3633162.46"
2021,"Capítol",3,"Despeses financeres ","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2021,"Capítol",4,"Transferències corrents","0,00","0,00","0,00","121420686.46","16423003.4","0,00","4870086.31","575197.16","0,00","0,00","110442966.53"
2021,"Capítol",5,"Fons de contingència","0,00","0,00","0,00","0,00","55396793.19","0,00","0,00","0,00","0,00","0,00","-55396793.19"
2021,"Capítol",6,"Inversions reals","0,00","0,00","0,00","2663695.11","99569549.93","0,00","1684961.36","240707.36","0,00","0,00","-94980186.1"
2021,"Capítol",7,"Transferències de capital","0,00","0,00","0,00","67894591.98","10406035.81","0,00","729873.5","0,00","0,00","0,00","58218429.67"
2021,"Capítol",8,"Actius financers","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2021,"Capítol",9,"Passius financers","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2021,"Capítol",0,"TOTAL","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","13877883.71"
2021,"Política","01","Deute públic","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
2021,"Política",13,"Seguretat i mobilitat ciutadana","0,00","0,00","0,00","52383874.02","24375112.02","6889702.89","644982.78","12.541,00","0,00","0,00","35555988.67"
2021,"Política",15,"Habitatge i urbanisme","0,00","0,00","0,00","58717326.35","78884930.66","-8060777.83","1379090.73","240707.36","0,00","0,00","-26608584.05"
2021,"Política",16,"Benestar comunitari","0,00","0,00","0,00","1541760.47","1314371.77","-3643708.91","0,00","0,00","0,00","0,00","-3416320.21"
2021,"Política",17,"Medi ambient","0,00","0,00","0,00","20.353.507,00","164905.32","4802210.9","197737.91","0,00","0,00","0,00","25188550.49"
2021,"Política",21,"Pensions","0,00","0,00","0,00","0,00","49240.97","0,00","0,00","0,00","0,00","0,00","-49240.97"
2021,"Política",23,"Serveis socials i promoció social","0,00","0,00","0,00","33555495.13","8055916.22","0,00","857747.51","0,00","0,00","0,00","26357326.42"
2021,"Política",31,"Salut","0,00","0,00","0,00","131707.9","46996.47","4490069.44","0,00","0,00","0,00","0,00","4574780.87"
2021,"Política",32,"Educació","0,00","0,00","0,00","2865687.9","1580176.18","5537006.13","0,00","0,00","0,00","0,00","6822517.85"
2021,"Política",33,"Cultura","0,00","0,00","0,00","1738223.99","8168577.77","-9893171.56","7.000,00","0,00","0,00","0,00","-16316525.34"
2021,"Política",34,"Esport","0,00","0,00","0,00","6416565.22","145.428,00","-133904.01","0,00","222899.44","0,00","0,00","6360132.65"
2021,"Política",43,"Comerç. turisme i petites i mitjanes empreses","0,00","0,00","0,00","57636438.25","16811536.26","1096223.36","7340304.65","306288.44","0,00","0,00","49567718.44"
2021,"Política",44,"Transport públic","0,00","0,00","0,00","25133643.93","39989065.38","3784148.16","0,00","0,00","0,00","0,00","-11071273.29"
2021,"Política",46,"Investigació. desenvolupament i innovació","0,00","0,00","0,00","763.180,00","0,00","301091.22","35.100,00","10016.28","0,00","0,00","1109387.5"
2021,"Política",49,"Altres actuacions de caràcter econòmic","0,00","0,00","0,00","2067143.41","644271.86","-5181462.74","87383.62","0,00","0,00","0,00","-3671207.57"
2021,"Política",91,"Òrgans de govern","0,00","0,00","0,00","3675170.87","1864520.33","-162731.39","0,00","0,00","0,00","0,00","1647919.15"
2021,"Política",92,"Serveis de caràcter general","0,00","0,00","0,00","24602668.27","112693506.14","-18214741.9","32594.83","2228209.25","0,00","0,00","-104044775.69"
2021,"Política",93,"Administració financera i tributària","0,00","0,00","0,00","5153074.38","2445674.07","18390046.24","275279.91","0,00","0,00","0,00","21372726.46"
2021,"Política",94,"Transferències a altres administracions","0,00","0,00","0,00","498762.33","0,00","0,00","0,00","0,00","0,00","0,00","498762.33"
2021,"Política",,"TOTAL","0,00","0,00","0,00","21.116.687,00","145.428,00","0,00","42.100,00","12.541,00","0,00","0,00","13877883.71"
2021,"Orgànic","0100","Gerència Municipal","0,00","0,00","0,00","11834697.39","13377691.88","-29260090.97","0,00","0,00","0,00","0,00","-30803085.46"
2021,"Orgànic","0106","G. Coordinació Territorial i Proximitat","0,00","0,00","0,00","1748025.86","903055.88","1993933.99","0,00","0,00","0,00","0,00","2838903.97"
