Revenues by chapter and article;;;;;;
(� Million);;;;;;
Revenues;2010;2011;2012;2013;2014;2015
;Actual;Actual;Actual;Actual;Actual;Actual
10000 Personal income tax (devolved);57,0;54,2;45,8;49,8;48,4;51,6
11301 Property tax (urban properties) (IBI);497,2;537,2;571,0;589,4;616,3;655,9
11401 Property tax (properties with special characteristics) (IBI);5,5;6,9;8,6;11,0;9,7;10,7
11500 Road tax;71,7;69,7;64,9;63,7;62,5;61,4
11600 Tax on the increase of urban land value;101,5;83,3;93,0;114,4;145,8;169,7
13000 Tax on economic activity (IAE);89,6;91,1;87,8;86,0;81,9;81,4
13001 Tax on professional and artistic activities;0,0;0,0;0,0;0,0;0,0;0,0
13004 National and provincial share IAE;9,0;9,1;9,1;6,6;10,9;8,4
18000 Direct extinct;0,0;0,0;0,0;0,0;0,0;0,0
Total 1 direct taxes;831,5;851,5;880,2;920,9;975,5;1039,1
21000 Value added tax (devolved tax);18,8;21,3;20,1;27,3;26,7;29,6
22000 Tax on alcohol and derivative drinks (devolved tax);0,4;0,4;0,2;0,3;0,4;0,4
22001 Tax on beer (devolved tax);0,1;0,1;0,1;0,1;0,1;0,1
22003 Tax on tobacco products (devolved tax);3,7;3,7;1,5;2,6;3,3;3,3
22004 Tax on hydrocarbon products (devolved tax);4,7;4,5;2,3;3,6;3,4;5,1
22006 Tax on intermediate products (devolved tax);0,0;0,0;0,0;0,0;0,0;0,0
29000 I Tax on constructions, installations and works (ICIO);27,3;24,0;31,1;21,9;22,0;19,9
Total 2 indirect taxes;55,0;54,0;55,3;55,8;55,9;58,5
30 Fees for basic public services;27,3;28,0;28,4;27,7;27,0;27,6
32 Fees for local activities;35,7;32,2;28,4;24,6;25,8;24,4
33 Fees for the use of public space;111,1;106,6;97,0;96,0;90,3;90,0
"34 Fees for public services (""public prices"")";37,9;29,6;32,4;31,1;32,5;29,6
35 Special contributions;0,0;0,0;0,0;0,0;0,0;0,0
36 Sales;11,8;10,7;10,7;8,1;8,9;8,3
38 Repayments;2,0;1,6;1,2;1,2;2,2;0,8
39 Other income;128,0;131,4;128,8;134,8;123,6;122,4
Total 3 Fees, sales and other revenues;353,8;340,1;326,9;323,5;310,3;303,1
41 City Council administrative entities;0,3;0,2;2,8;0,4;1,0;0,5
42 Spanish Central Government;790,1;831,1;878,6;957,0;946,1;986,0
44 Barcelona City Council public companies;0,1;0,0;0,1;0,0;0,0;0,0
45 Autonomous Communities (Regional Governments);90,4;72,1;65,3;64,1;48,9;91,5
46 Local Governments;60,0;58,8;60,0;61,9;57,2;60,6
47 Private companies;0,3;0,4;0,2;0,3;0,4;0,1
48 Families and non-profit organizations;0,2;0,1;0,1;0,0;0,0;0,0
49 External;1,7;1,0;1,8;1,8;1,2;1,1
Total 4 Current transfers; 943,1   ; 963,7   ; 1.008,9   ; 1.085,5   ; 1.054,8   ; 1.139,9   
50 Securities interest;0,9;3,9;1,4;0,8;1,7;0,0
52 Deposit interest;0,6;1,4;1,3;6,1;4,0;7,7
53 Dividends and profit participation;0,0;34,2;0,0;0,0;0,5;0,0
54 Income from properties;3,3;3,0;3,3;3,6;3,1;2,1
55 Products of authorizations and exploitations;45,5;36,1;36,2;34,0;205,0;41,3
Total 5 Property revenues;50,3;78,6;42,2;44,5;214,3;51,2
;;;;;;
 Total Current Revenues; 2.233,7   ; 2.287,9   ; 2.313,5   ; 2.430,2   ; 2.610,8   ; 2.591,8   
;;;;;;
60 Lands;4,7;1,0;5,0;1,4;4,1;4,3
61 Real investments;3,1;6,5;6,5;6,0;7,0;0,1
68 Capital operations repayment;1,6;0,4;0,1;0,0;0,0;1,0
Total 6 Real investments disposal;9,4;7,9;11,6;7,4;11,1;5,4
71 Administrative autonomous entities of the municipality;0,0;0,0;0,0;0,0;0,0;0,0
72 Spanish Central Government;112,4;43,4;0,6;0,5;0,0;0,8
75 Autonomous Communities (Regional Governments);18,4;28,5;21,8;13,2;18,0;21,3
76 Local Governments;10,8;11,4;3,5;5,4;16,1;8,1
77 Private companies;0,2;0,0;0,0;0,0;0,3;0,0
78 Families and non-profit organizations;0,4;0,0;0,0;0,0;0,0;0,0
79 External;37,8;10,0;1,4;1,9;3,0;2,3
Total 7 Capital transfers;180,0;93,3;27,3;21,0;37,4;32,6
;;;;;;
Total capital revenues;189,4;101,2;38,9;28,4;48,5;38,0
;;;;;;
84 Deposit repayment;0,0;0,0;0,0;0,0;0,0;5,0
85 Sale of public sector shares;0,0;0,0;0,3;0,1;0,0;0,2
87 Treasury surplus application;0,0;0,0;0,0;0,0;0,0;0,0
Total 8 Financial assets;0,0;0,0;0,3;0,1;0,0;5,2
90 Issuance of debt in euros;0,0;0,0;0,0;0,0;0,0;0,0
91 Public debt issuance in euros;550,0;0,0;165,0;40,0;0,0;160,0
94 Deposits;1,8;1,9;1,5;1,1;1,8;1,5
Total 9 Financial liabilities;551,8;1,9;166,5;41,1;1,8;161,5
;;;;;;
Total financial revenues;551,8;1,9;166,8;41,2;1,8;166,8
;;;;;;
Total chapter 1 to 9; 2.974,9   ; 2.391,0   ; 2.519,2   ; 2.499,8   ; 2.661,1   ; 2.796,6   
;;;;;;
