"Any_Liquidat,""Estalvi_brut"",""%_Estalvi_brut/Ingressos_corrents"""
"2000,405,""29.6%"""
"2001,417,""28.4%"""
"2002,476,""30.6%"""
"2003,530,""31.5%"""
"2004,540,""31.1%"""
"2005,539,""29.4%"""
"2006,589,""29.8%"""
"2007,748,""33.2%"""
"2008,650,""28.5%"""
"2009,502,""22.5%"""
"2010,267,""13.1%"""
"2011,96,""5.1%"""
"2012,428,""19.1%"""
"2013,468,""19.8%"""
"2014,632,""25.1%"""
"2015,500,""19.7%"""
"2016,498,""19.6%"""
"2017,419,""16.6%"""
"2018,396,""15.4%"""
"2019,410,""15.6%"""
"2020,""268.5"",""10.3%"""
"2021,435,""15.6%"""
"2022,293,""10.2%"""
"2023,534,""16.2%"""
