"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","PREV_INICIAL"
"1","IMPOSTOS DIRECTES","10","IMPOST SOBRE LA RENTA","100","IRPF","10000","Cessió IRPF","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","16","Benestar comunitari","160","Clavegueram","1601","Sanejament xarxa de clavegueram","16011","Sanejament xarxa de clavegueram","51.298.825,98"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","113","SOBRE BENS IMMOBLES DE NATURALESA URBANA","11301","IBI de naturalesa urbana","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","633.204.780,00"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","114","SOBRE BENS IMMOBLES DE CARACT. ESPECIALS","11401","IBI de característiques especials","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","11.094.040,00"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","115","SOBRE VEHICLES DE TRACCIO MECANICA","11500","Impost sobre vehicles tracció mecànica","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","56.970.000,00"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","116","SOBRE INCREM. VALOR TERRENYS NATURALESA","11600","I. s/ increm. valor terrenys nat. urbana","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","230.728.000,00"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONOMIQUES","130","SOBRE ACTIVITATS ECONOMIQUES","13000","Impost activitats econòmiques (IAE)","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","82.126.000,00"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONOMIQUES","130","SOBRE ACTIVITATS ECONOMIQUES","13001","Impost activitats profesionals i artísti","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONOMIQUES","130","SOBRE ACTIVITATS ECONOMIQUES","13004","Quotes nacionals i provincials IAE","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","9.572.300,00"
"1","IMPOSTOS DIRECTES","18","DIRECTES EXTINGITS","180","DIRECTES EXTINGITS","18000","Directes extingits","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00"
"2","IMPOSTOS INDIRECTES","21","IMPOST SOBRE EL VALOR AFEGIT","210","IVA","21000","Cessió IVA","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","29.461.784,41"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22000","Cessió IE alcohol i derivats","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","387.715,28"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22001","Cessió IE cervesa","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","137.265,34"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22003","Cessió IE tabac","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","3.283.842,45"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22004","Cessió IE hidrocarburs","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","5.475.035,96"
