,,,,,,,,,,,,
,,,,,,,,,,,,
,,"MODIFICACIONS DE CRÈDIT DEL PRESSUPOST 2017 - RESUM PER CAPÍTOLS",,,,,,,,,,
,,,,,,,,,,,,
,"Capítol","Crèdit extraordinari","Suplements de crèdit","Ampliacions","Transferències de crèdit (+)","Transferències de crèdit (-)"," Saldo mini transferències","Incorporació de romanents ","Generació d'ingressos","Baixes per anul·lació","Ajustos prorroga","TOTAL MODIFICACIONS"
,"1 Despeses de personal","0,00","0,00","0,00","70.195.717,03","66.915.338,27","0,00","0,00","217.874,99","0,00","0,00","3.498.253,75"
,"2 Despeses béns i serveis corrents","0,00","0,00","0,00","18.865.315,37","40.929.711,60","0,00","1.698.246,61","2.732.399,56","0,00","0,00","-17.633.750,06"
,"3 Despeses financeres ","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,"4 Transferències corrents","0,00","0,00","0,00","43.327.208,72","20.194.273,19","0,00","6.644.823,18","14.473.171,49","0,00","0,00","44.250.930,20"
,"5 Fons de contingència","0,00","0,00","0,00","0,00","8.739.526,53","0,00","0,00","0,00","0,00","0,00","-8.739.526,53"
,"6 Inversions reals","0,00","0,00","0,00","329.711.092,14","376.245.746,94","0,00","3.504.034,52","1.034.383,45","0,00","0,00","-41.996.236,83"
,"7 Transferències de capital","0,00","0,00","0,00","83.071.656,70","32.146.393,43","0,00","0,00","213.192,00","0,00","0,00","51.138.455,27"
,"8 Actius financers","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,"9 Passius financers","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,"TOTAL","0,00","0,00","0,00","545.170.989,96","545.170.989,96","0,00","11.847.104,31","18.671.021,49","0,00","0,00","30.518.125,80"
,,,,,,,,,,,,
,,,,,,,,,,,,
,,"MODIFICACIONS DE CRÈDIT DEL PRESSUPOST 2017 - RESUM PER POLÍTIQUES",,,,,,,,,,
,,,,,,,,,,,,
,"Política","Crèdit extraordinari","Suplements de crèdit","Ampliacions","Transferències de crèdit (+)","Transferències de crèdit (-)"," Saldo mini transferències","Incorporació de romanents ","Generació d'ingressos","Baixes per anul·lació","Ajustos prorroga","TOTAL MODIFICACIONS"
,"13 Seguretat i mobilitat ciutadana","0,00","0,00","0,00","47.208.585,21","35.620.908,95","-581.294,17","14.336,09","58.668,66","0,00","0,00","11.079.386,84"
,"15 Habitatge i urbanisme","0,00","0,00","0,00","339.598.610,59","322.312.605,44","4.233.236,09","1.649.263,03","1.069.565,00","0,00","0,00","24.238.069,27"
,"16 Benestar comunitari","0,00","0,00","0,00","7.499.105,17","4.045.068,11","238.325,45","0,00","0,00","0,00","0,00","3.692.362,51"
,"17 Medi ambient","0,00","0,00","0,00","6.192.894,77","17.563.114,45","-3.890.267,37","192.170,00","279.398,90","0,00","0,00","-14.788.918,15"
,"21 Pensions","0,00","0,00","0,00","3.147,48","48.093,82","0,00","0,00","0,00","0,00","0,00","-44.946,34"
,"23 Serveis socials i promoció social","0,00","0,00","0,00","19.663.096,05","21.066.424,77","0,00","5.294.143,88","5.558.510,84","0,00","0,00","9.449.326,00"
,"31 Salut","0,00","0,00","0,00","1.193.287,29","15.012,03","-56.370,07","0,00","0,00","0,00","0,00","1.121.905,19"
,"32 Educació","0,00","0,00","0,00","717.700,88","271.790,33","-190.353,69","0,00","720.000,00","0,00","0,00","975.556,86"
,"33 Cultura","0,00","0,00","0,00","24.093.383,59","19.931.288,82","193.299,57","0,00","1.104.456,93","0,00","0,00","5.459.851,27"
,"34 Esport","0,00","0,00","0,00","73.873,60","377.836,96","53.424,19","0,00","91.467,88","0,00","0,00","-159.071,29"
,"43 Comerç, turisme i petites i mitjanes empreses","0,00","0,00","0,00","8.822.258,11","9.427.641,82","622.520,40","4.397.886,84","7.640.336,86","0,00","0,00","12.055.360,39"
,"44 Transport públic","0,00","0,00","0,00","5.169.442,29","4.315.261,06","-609.943,90","0,00","0,00","0,00","0,00","244.237,33"
,"49 Altres actuacions de caràcter econòmic","0,00","0,00","0,00","8.517.905,94","5.847.619,10","-12.576,50","0,00","6.329,51","0,00","0,00","2.664.039,85"
,"91 Òrgans de govern","0,00","0,00","0,00","1.944.016,50","1.426.859,55","-688.615,77","0,00","0,00","0,00","0,00","-171.458,82"
,"92 Serveis de caràcter general","0,00","0,00","0,00","51.988.338,93","75.158.864,42","-553.331,80","299.304,47","2.022.734,90","0,00","0,00","-21.401.817,92"
,"93 Administració financera i tributària","0,00","0,00","0,00","22.372.431,06","27.029.687,83","1.241.947,57","0,00","119.552,01","0,00","0,00","-3.295.757,19"
,"94 Transferències a altres administracions","0,00","0,00","0,00","112.912,50","712.912,50","0,00","0,00","0,00","0,00","0,00","-600.000,00"
