"Any_Liquidat","Tipologia_operacions","Import_Milions_euro"
2000,"Ingressos corrents SEC",1370
2000,"Despeses corrents SEC",965
2000,"Ingressos de capital SEC",13
2000,"Despeses de capital SEC",273
2000,"Ingressos no financers SEC",1383
2000,"Despeses no financeres SEC",1238
2000,"Resultat CNF",145
2001,"Ingressos corrents SEC",1466
2001,"Despeses corrents SEC",1049
2001,"Ingressos de capital SEC",44
2001,"Despeses de capital SEC",369
2001,"Ingressos no financers SEC",1510
2001,"Despeses no financeres SEC",1418
2001,"Resultat CNF",92
2002,"Ingressos corrents SEC",1557
2002,"Despeses corrents SEC",1081
2002,"Ingressos de capital SEC",166
2002,"Despeses de capital SEC",689
2002,"Ingressos no financers SEC",1723
2002,"Despeses no financeres SEC",1770
2002,"Resultat CNF",-47
2003,"Ingressos corrents SEC",1682
2003,"Despeses corrents SEC",1152
2003,"Ingressos de capital SEC",88
2003,"Despeses de capital SEC",644
2003,"Ingressos no financers SEC",1770
2003,"Despeses no financeres SEC",1796
2003,"Resultat CNF",-26
2004,"Ingressos corrents SEC",1739
2004,"Despeses corrents SEC",1199
2004,"Ingressos de capital SEC",56
2004,"Despeses de capital SEC",477
2004,"Ingressos no financers SEC",1795
2004,"Despeses no financeres SEC",1676
2004,"Resultat CNF",119
2005,"Ingressos corrents SEC",1835
2005,"Despeses corrents SEC",1296
2005,"Ingressos de capital SEC",44
2005,"Despeses de capital SEC",458
2005,"Ingressos no financers SEC",1879
2005,"Despeses no financeres SEC",1754
2005,"Resultat CNF",125
2006,"Ingressos corrents SEC",1974
2006,"Despeses corrents SEC",1385
2006,"Ingressos de capital SEC",99
2006,"Despeses de capital SEC",536
2006,"Ingressos no financers SEC",2073
2006,"Despeses no financeres SEC",1921
2006,"Resultat CNF",152
2007,"Ingressos corrents SEC",2256
2007,"Despeses corrents SEC",1508
2007,"Ingressos de capital SEC",41
2007,"Despeses de capital SEC",580
2007,"Ingressos no financers SEC",2297
2007,"Despeses no financeres SEC",2088
2007,"Resultat CNF",209
2008,"Ingressos corrents SEC",2283
2008,"Despeses corrents SEC",1633
2008,"Ingressos de capital SEC",30
2008,"Despeses de capital SEC",607
2008,"Ingressos no financers SEC",2312
2008,"Despeses no financeres SEC",2240
2008,"Resultat CNF","72.2"
2009,"Ingressos corrents SEC",2233
2009,"Despeses corrents SEC",1731
2009,"Ingressos de capital SEC",294
2009,"Despeses de capital SEC",879
2009,"Ingressos no financers SEC",2527
2009,"Despeses no financeres SEC",2611
2009,"Resultat CNF","-83.3"
2010,"Ingressos corrents SEC",2042
2010,"Despeses corrents SEC",1775
2010,"Ingressos de capital SEC",174
2010,"Despeses de capital SEC",741
2010,"Ingressos no financers SEC",2216
2010,"Despeses no financeres SEC",2516
2010,"Resultat CNF","-300.2"
2011,"Ingressos corrents SEC",1884
2011,"Despeses corrents SEC",1788
2011,"Ingressos de capital SEC",112
2011,"Despeses de capital SEC",607
2011,"Ingressos no financers SEC",1997
2011,"Despeses no financeres SEC",2395
2011,"Resultat CNF","-398.3"
2012,"Ingressos corrents SEC",2235
2012,"Despeses corrents SEC",1808
