"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","CRÉDIT_INICIAL","MODIF_CRÈDIT","CRÈDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG_EFECTUAT","OBLIG_PENDENT_PAG"
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10000,"Retribucions bàsiques òrgans govern",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","3.064.280,80","47.826,17","3.112.106,97","3.112.106,97","3.112.106,97","3.112.106,97","3.112.106,97",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","370.229,72","-1.277,24","368.952,48","368.952,48","368.952,48","368.952,48","368.952,48",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",602,"EIXAMPLE",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","353.149,72","24.430,30","377.580,02","377.580,02","377.580,02","377.580,02","377.580,02",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","353.149,72","1.049,43","354.199,15","354.199,15","354.199,15","354.199,15","354.199,15",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general",0,"1.630,53","1.630,53","1.630,53","1.630,53","1.630,53","1.630,53",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",604,"LES CORTS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","400.149,68","-48.979,52","351.170,16","351.170,16","351.170,16","351.170,16","351.170,16",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","363.159,72","-6.057,81","357.101,91","357.101,91","357.101,91","357.101,91","357.101,91",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",606,"GRÀCIA",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","323.229,76","-16.597,80","306.631,96","306.631,96","306.631,96","306.631,96","306.631,96",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",607,"HORTA-GUINARDÓ",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","327.509,84","-17.283,85","310.225,99","310.225,99","310.225,99","310.225,99","310.225,99",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",608,"NOU BARRIS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","306.149,76","4.300,01","310.449,77","310.449,77","310.449,77","310.449,77","310.449,77",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",609,"SANT ANDREU",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","307.284,60","18.723,74","326.008,34","326.008,34","326.008,34","326.008,34","326.008,34",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ÒRGANS GOVERN",10001,"Retribucions òrgans govern assimilats",610,"SANT MARTÍ",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91211,"Representacio política","374.509,80","946,78","375.456,58","375.456,58","375.456,58","375.456,58","375.456,58",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9121,"Òrgans de govern",91212,"Direcció tècnica de premsa","61.933,62","3.055,42","64.989,04","64.989,04","64.989,04","64.989,04","64.989,04",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",91,"Òrgans de govern",912,"Òrgans de govern",9122,"Relacions institucionals",91222,"Protocol","73.263,48","3.552,87","76.816,35","76.816,35","76.816,35","76.816,35","76.816,35",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","1.137.902,02","145.823,99","1.283.726,01","1.283.726,01","1.283.726,01","1.283.726,01","1.283.726,01",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92012,"Serveis editorials","71.041,34","637,32","71.678,66","71.678,66","71.678,66","71.678,66","71.678,66",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92014,"Serveis jurídics","176.305,74","-36.865,03","139.440,71","139.440,71","139.440,71","139.440,71","139.440,71",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9202,"Defensa drets-llibertats públiques dels ciutadans",92021,"Sindicatura de Greuges","73.785,20","-15.208,39","58.576,81","58.576,81","58.576,81","58.576,81","58.576,81",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9203,"Arxiu i biblioteca municipal",92032,"Sistema d'arxius","67.217,34","3.142,30","70.359,64","70.359,64","70.359,64","70.359,64","70.359,64",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","185.800,86","8.641,11","194.441,97","194.441,97","194.441,97","194.441,97","194.441,97",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92523,"Comunicació digital","65.677,23","-13.945,16","51.732,07","51.732,07","51.732,07","51.732,07","51.732,07",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",101,"GERÈNCIA DE RECURSOS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",931,"Política econòmica i fiscal",9311,"Administració i control econòmic i financer",93115,"Control intern","433.259,40","20.752,82","454.012,22","454.012,22","454.012,22","454.012,22","454.012,22",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92211,"Direcció de recursos humans i organitzac","179.648,58","66.286,23","245.934,81","245.934,81","245.934,81","245.934,81","245.934,81",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92212,"Gestió-administració recursos humans-org","89.041,14","3.497,30","92.538,44","92.538,44","92.538,44","92.538,44","92.538,44",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92214,"Comunicació interna recursos humans i or","66.673,92","3.133,41","69.807,33","69.807,33","69.807,33","69.807,33","69.807,33",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",102,"RECURSOS HUMANS I ORGANITZACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",922,"Coordinació-organització institucional ent. locals",9221,"Serveis d'organització i recursos humans",92215,"Organització municipal","147.161,52","-19.493,80","127.667,72","127.667,72","127.667,72","127.667,72","127.667,72",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",104,"GERÈNCIA MUNICIPAL I COORD.ENS I TERR.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","429.211,63","8.637,84","437.849,47","437.849,47","437.849,47","437.849,47","437.849,47",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",104,"GERÈNCIA MUNICIPAL I COORD.ENS I TERR.",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",923,"Informació bàsica i estadística",9232,"Estadístiques i estudis municipals",92321,"Anàlisi i programació",0,"130.467,67","130.467,67","130.467,67","130.467,67","130.467,67","130.467,67",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23011,"Direcció i administració de serveis soci","533.163,06","-35.246,43","497.916,63","497.916,63","497.916,63","497.916,63","497.916,63",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",201,"GERÈNCIA DE DRETS SOCIALS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2301,"Administració general de serveis socials",23017,"Direcció de família de Serveis Socials","65.389,26","-47.555,41","17.833,85","17.833,85","17.833,85","17.833,85","17.833,85",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",301,"GERÈNCIA D'EMPRESA, CULTURA I INNOVACIÓ",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","423.179,39","-423.179,39",0,0,0,0,0,0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",130,"Administració general seguretat i protecció civil",1301,"Administració general de prevenció i seguretat",13011,"Gestió programa administració seguretat","354.972,90","10.140,85","365.113,75","365.113,75","365.113,75","365.113,75","365.113,75",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Públic",1321,"Seguretat ciutadana",13212,"Serveis generals de la Guàrdia Urbana","509.744,27","-30.803,06","478.941,21","478.941,21","478.941,21","478.941,21","478.941,21",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",132,"Seguretat i Ordre Públic",1322,"Prevenció de la delinqüència",13221,"Prevenció de la delinqüència",0,"68.485,89","68.485,89","68.485,89","68.485,89","68.485,89","68.485,89",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",135,"Protecció civil",1351,"Protecció civil",13511,"Protecció civil","153.799,06","-349,85","153.449,21","153.449,21","153.449,21","153.449,21","153.449,21",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",136,"Servei de prevenció i extinció d'incendis",1361,"Prevenció i extinció d'incendis i salvament",13612,"Intervenció en extinció d’incendis i sal",0,"36.560,97","36.560,97","36.560,97","36.560,97","36.560,97","36.560,97",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",401,"GERÈNCIA SEGURETAT I PREVENCIÓ",1,"Serveis públics bàsics",13,"Seguretat i mobilitat ciutadana",136,"Servei de prevenció i extinció d'incendis",1361,"Prevenció i extinció d'incendis i salvament",13613,"Desenvol.professional,selecció,prevenc.s","88.935,27","7.104,68","96.039,95","96.039,95","96.039,95","96.039,95","96.039,95",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",501,"GERÈNCIA D'ECOLOGIA URBANA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",150,"Administració General d'habtatge i urba",1501,"Administració d'Ecologia Urbana",15011,"Despeses generals d'Ecologia Urbana","962.150,86","106.991,44","1.069.142,30","1.069.142,30","1.069.142,30","1.069.142,30","1.069.142,30",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",502,"GERÈN.ADJ. MEDI AMBIENT I SERVEIS URBANS",1,"Serveis públics bàsics",16,"Benestar comunitari",163,"Neteja viària",1631,"Neteja viària",16311,"Neteja viària","83.198,25","3.401,94","86.600,19","86.600,19","86.600,19","86.600,19","86.600,19",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",503,"GERÈN.ADJ. URBANISME",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1512,"Gestió del sòl",15121,"Gestió del sòl","82.870,34","3.395,62","86.265,96","86.265,96","86.265,96","86.265,96","86.265,96",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",504,"GERÈN.ADJ. MOBILITAT I INFRAESTRUCTURES",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1516,"Control i seguiment de grans infraestructures",15161,"Control i seguiment de grans infraestruc","258.651,88","-13.464,23","245.187,65","245.187,65","245.187,65","245.187,65","245.187,65",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",601,"CIUTAT VELLA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","73.860,62","3.250,11","77.110,73","77.110,73","77.110,73","77.110,73","77.110,73",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",601,"CIUTAT VELLA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","64.237,38","3.093,30","67.330,68","67.330,68","67.330,68","67.330,68","67.330,68",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",601,"CIUTAT VELLA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","145.149,56","-6.852,51","138.297,05","138.297,05","138.297,05","138.297,05","138.297,05",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",602,"EIXAMPLE",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","67.941,30","3.154,17","71.095,47","71.095,47","71.095,47","71.095,47","71.095,47",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",602,"EIXAMPLE",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","67.349,50","3.144,47","70.493,97","70.493,97","70.493,97","70.493,97","70.493,97",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",602,"EIXAMPLE",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","166.058,20","3.196,48","169.254,68","169.254,68","169.254,68","169.254,68","169.254,68",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",603,"SANTS-MONTJUÏC",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","87.557,82","3.187,06","90.744,88","90.744,88","90.744,88","90.744,88","90.744,88",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",603,"SANTS-MONTJUÏC",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","67.751,36","5.823,48","73.574,84","73.574,84","73.574,84","73.574,84","73.574,84",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","68.636,74","3.165,54","71.802,28","71.802,28","71.802,28","71.802,28","71.802,28",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",603,"SANTS-MONTJUÏC",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",925,"Atenció als ciutadans",9252,"Comunicació corporativa",92521,"Direcció de comunicació","82.640,00","18,94","82.658,94","82.658,94","82.658,94","82.658,94","82.658,94",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",604,"LES CORTS",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","67.693,02","3.150,12","70.843,14","70.843,14","70.843,14","70.843,14","70.843,14",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",604,"LES CORTS",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","149.131,60","3.145,62","152.277,22","152.277,22","152.277,22","152.277,22","152.277,22",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",605,"SARRIÀ-SANT GERVASI",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",153,"Vies públiques",1534,"Espai públic",15341,"Manteniment i millora espais públics cen","67.682,99","5.911,93","73.594,92","73.594,92","73.594,92","73.594,92","73.594,92",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",605,"SARRIÀ-SANT GERVASI",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","157.781,10","3.153,30","160.934,40","160.934,40","160.934,40","160.934,40","160.934,40",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",606,"GRÀCIA",1,"Serveis públics bàsics",15,"Habitatge i urbanisme",151,"Urbanisme:planejament,gestió,execució i disciplina",1513,"Redacció de projectes-execució d'obres",15131,"Redacció de projectes-execució d'obres","63.661,44","3.083,83","66.745,27","66.745,27","66.745,27","66.745,27","66.745,27",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",606,"GRÀCIA",2,"Actuacions de protecció i promoció social",23,"Serveis socials i promoció social",230,"Administració general de serveis socials",2302,"Administració general serveis a persones-territori",23021,"Administració general serveis a persones","68.015,58","3.109,79","71.125,37","71.125,37","71.125,37","71.125,37","71.125,37",0
1,"DESPESES DE PERSONAL",10,"ÒRGANS DE GOVERN I PERSONAL DIRECTIU",101,"RET. BASIQUES I ALTRES REM. PERSONAL DIR",10100,"Retribucions bàsiques personal directiu",606,"GRÀCIA",9,"Actuacions de caràcter general",92,"Serveis de caràcter general",920,"Administració general",9201,"Direcció i administració generals",92011,"Administració general","159.157,52","-4.084,66","155.072,86","155.072,86","155.072,86","155.072,86","155.072,86",0
