"Capítol","Text Capítol","Article","Text Article","Concepte","Text Concepte","Subconcepte","Text Subconcepte","Orgànic","Text Orgànic","Àrees","Text Àrees","Política","Text política","Grup de programes","Text Grup de programes","Programes","Text Programes","Subprogrames","Text Subprogrames","PREV. INICIAL","MODIF. PREVISIÓ","PREV.DEFINITIVA","DRETS RECONEGUTS","DRETS ANUL./CANC.","DRETS LIQUIDATS","RECAPTAT LIQUIDAT"
"1","IMPOSTOS DIRECTES","10","IMPOST SOBRE LA RENTA","100","IRPF","10000","Cessió IRPF","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","51.301.004,77","0,00","51.301.004,77","50.488.064,93","0,00","50.488.064,93","45.319.699,03"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","113","SOBRE BENS IMMOBLES DE NATURALESA URBANA","11301","IBI de naturalesa urbana","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","657.092.000,00","0,00","657.092.000,00","544.391.554,34","23.118.958,38","521.272.595,96","503.384.139,11"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","114","SOBRE BENS IMMOBLES DE CARACT. ESPECIALS","11401","IBI de característiques especials","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","11.115.000,00","0,00","11.115.000,00","10.745.708,87","1.082.766,31","9.662.942,56","7.547.382,96"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","115","SOBRE VEHICLES DE TRACCIO MECANICA","11500","Impost sobre vehicles tracció mecànica","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","57.140.714,00","0,00","57.140.714,00","64.218.146,39","3.367.322,52","60.850.823,87","49.622.560,33"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","116","SOBRE INCREM. VALOR TERRENYS NATURALESA","11600","I. s/ increm. valor terrenys nat. urbana","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","172.677.000,00","0,00","172.677.000,00","177.188.970,16","9.482.298,37","167.706.671,79","160.229.324,12"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONOMIQUES","130","SOBRE ACTIVITATS ECONOMIQUES","13000","Impost activitats econòmiques (IAE)","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","80.198.000,00","0,00","80.198.000,00","42.831.467,43","5.589.042,64","37.242.424,79","7.260.188,09"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONOMIQUES","130","SOBRE ACTIVITATS ECONOMIQUES","13001","Impost activitats profesionals i artisti","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","8.919,30","3.358,10","5.561,20","5.561,20"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONOMIQUES","130","SOBRE ACTIVITATS ECONOMIQUES","13004","Quotes nacionals i provincials IAE","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10.277.300,00","0,00","10.277.300,00","8.587.344,90","0,00","8.587.344,90","8.587.344,90"
"1","IMPOSTOS DIRECTES","18","DIRECTES EXTINGITS","180","DIRECTES EXTINGITS","18000","Directes extingits","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","2.119,69","-2.119,69","-2.119,69"
"2","IMPOSTOS INDIRECTES","21","IMPOST SOBRE EL VALOR AFEGIT","210","IVA","21000","Cessió IVA","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","29.463.035,70","0,00","29.463.035,70","27.783.973,58","0,00","27.783.973,58","24.242.990,18"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22000","Cessió IE alcohol i derivats","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","387.731,75","0,00","387.731,75","331.102,02","0,00","331.102,02","296.249,10"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22001","Cessió IE cervesa","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","137.271,17","0,00","137.271,17","111.124,30","0,00","111.124,30","100.987,63"
