"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","PREV_INICIAL","MODIF_PREVISIÓ","PREV_DEFINITIVA","DRETS_RECONEGUTS","DRETS_ANUL./CANC.","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
"1","IMPOSTOS DIRECTES","10","IMPOST SOBRE LA RENTA","100","IRPF","10000","Cessió IRPF","0703","SERVEIS CENTRALS","1","Serveis públics bàsics","16","Benestar comunitari","160","Clavegueram","1601","Sanejament xarxa de clavegueram","16011","Sanejament xarxa de clavegueram","51.298.825,98","0,00","51.298.825,98","0,00","0,00","0,00","0,00"
"1","IMPOSTOS DIRECTES","10","IMPOST SOBRE LA RENTA","100","IRPF","10000","Cessió IRPF","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","24.459.206,55","0,00","24.459.206,55","19.395.713,00"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","112","SOBRE BENS IMMOBLES DE NATURALESA RÚSTEGA","11200","IBI de naturalesa rústega","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","59.363,84","1.078,45","58.285,39","24.748,21"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","113","SOBRE BENS IMMOBLES DE NATURALESA URBANA","11301","IBI de naturalesa urbana","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","633.204.780,00","0,00","633.204.780,00","229.528.566,46","7.835.618,81","221.692.947,65","185.582.540,40"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","114","SOBRE BENS IMMOBLES DE CARACT. ESPECIALS","11401","IBI de característiques especials","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","11.094.040,00","0,00","11.094.040,00","5.661.513,49","20.293,19","5.641.220,30","5.440.549,51"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","115","SOBRE VEHICLES DE TRACCIO MECANICA","11500","Impost sobre vehicles tracció mecànica","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","56.970.000,00","0,00","56.970.000,00","37.433.267,24","254.670,30","37.178.596,94","12.511.293,83"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","116","SOBRE INCREM. VALOR TERRENYS NATURALESA","11600","I. s/ increm. valor terrenys nat. urbana","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","230.728.000,00","0,00","230.728.000,00","88.817.421,78","5.188.728,16","83.628.693,62","79.038.536,62"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONOMIQUES","130","SOBRE ACTIVITATS ECONOMIQUES","13000","Impost activitats econòmiques (IAE)","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","82.126.000,00","0,00","82.126.000,00","2.988.514,36","818.942,96","2.169.571,40","1.282.611,16"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONOMIQUES","130","SOBRE ACTIVITATS ECONOMIQUES","13001","Impost activitats profesionals i artísti","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","2.114,70","1.625,52","489,18","489,18"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONOMIQUES","130","SOBRE ACTIVITATS ECONOMIQUES","13004","Quotes nacionals i provincials IAE","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","9.572.300,00","0,00","9.572.300,00","1.492.163,57","0,00","1.492.163,57","1.492.163,57"
"1","IMPOSTOS DIRECTES","18","DIRECTES EXTINGITS","180","DIRECTES EXTINGITS","18000","Directes extingits","0703","SERVEIS CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","0,00","1.271,37","-1.271,37","-1.271,37"
