"Codi_Capítol","Text_Capítol","Codi_Article","Text_Article","Codi_Concepte","Text_Concepte","Codi_Subconcepte","Text_Subconcepte","Codi_Orgànic","Text_Orgànic","Codi_Àrees","Text_Àrees","Codi_Política","Text_política","Codi_Grup_de_programes","Text_Grup_de_programes","Codi_Programes","Text_Programes","Codi_Subprogrames","Text_Subprogrames","PREV_INICIAL","MODIF_PREVISIÓ","PREV_DEFINITIVA","DRETS_RECONEGUTS","DRETS _ANUL./CANC.","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
1,"IMPOSTOS DIRECTES",10,"IMPOST SOBRE LA RENTA",100,"IRPF",10000,"Cessió IRPF",703,"SERVEIS CENTRALS",1,"Serveis públics bàsics",16,"Benestar comunitari",160,"Clavegueram",1601,"Sanejament xarxa de clavegueram",16011,"Sanejament xarxa de clavegueram","51.298.825,98",0,"51.298.825,98",0,0,0,0
1,"IMPOSTOS DIRECTES",10,"IMPOST SOBRE LA RENTA",100,"IRPF",10000,"Cessió IRPF",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,"14.675.523,93",0,"14.675.523,93","9.697.856,50"
1,"IMPOSTOS DIRECTES",11,"SOBRE EL CAPITAL",112,"SOBRE BENS IMMOBLES DE NATURALESA RÚSTEGA",11200,"IBI de naturalesa rústega",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",0,0,0,"59.252,26",0,"59.252,26","15.611,65"
1,"IMPOSTOS DIRECTES",11,"SOBRE EL CAPITAL",113,"SOBRE BENS IMMOBLES DE NATURALESA URBANA",11301,"IBI de naturalesa urbana",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","633.204.780,00",0,"633.204.780,00","225.066.431,76","3.330.896,35","221.735.535,41","139.615.059,99"
1,"IMPOSTOS DIRECTES",11,"SOBRE EL CAPITAL",114,"SOBRE BENS IMMOBLES DE CARACT. ESPECIALS",11401,"IBI de característiques especials",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","11.094.040,00",0,"11.094.040,00","5.645.611,76","20.293,19","5.625.318,57","1.487.529,54"
1,"IMPOSTOS DIRECTES",11,"SOBRE EL CAPITAL",115,"SOBRE VEHICLES DE TRACCIO MECANICA",11500,"Impost sobre vehicles tracció mecànica",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","56.970.000,00",0,"56.970.000,00","921.939,09","73.219,53","848.719,56","815.795,48"
1,"IMPOSTOS DIRECTES",11,"SOBRE EL CAPITAL",116,"SOBRE INCREM. VALOR TERRENYS NATURALESA",11600,"I. s/ increm. valor terrenys nat. urbana",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","230.728.000,00",0,"230.728.000,00","53.217.527,46","2.655.523,98","50.562.003,48","47.258.904,45"
1,"IMPOSTOS DIRECTES",13,"SOBRE ACTIVITATS ECONOMIQUES",130,"SOBRE ACTIVITATS ECONOMIQUES",13000,"Impost activitats econòmiques (IAE)",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","82.126.000,00",0,"82.126.000,00","2.523.938,49","349.021,48","2.174.917,01","673.519,87"
1,"IMPOSTOS DIRECTES",13,"SOBRE ACTIVITATS ECONOMIQUES",130,"SOBRE ACTIVITATS ECONOMIQUES",13001,"Impost activitats profesionals i artísti",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,"1.170,94",135,"1.035,94","1.035,94"
1,"IMPOSTOS DIRECTES",13,"SOBRE ACTIVITATS ECONOMIQUES",130,"SOBRE ACTIVITATS ECONOMIQUES",13004,"Quotes nacionals i provincials IAE",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos","9.572.300,00",0,"9.572.300,00",0,0,0,0
1,"IMPOSTOS DIRECTES",18,"DIRECTES EXTINGITS",180,"DIRECTES EXTINGITS",18000,"Directes extingits",703,"SERVEIS CENTRALS",9,"Actuacions de caràcter general",93,"Administració financera i tributària",932,"Gestió del sistema tributari",9321,"Administració tributària i d'ingressos municipals",93219,"Serveis d’ingressos",10,0,10,0,0,0,0
