"Capitol","Text_Capitol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","PREV.INICIAL","MODIF.PREVISIO","PREV.DEFINITIVA","DRETS_RECONEGUTS","DRETS_ANUL./CANC.","DRETS_LIQUIDATS","RECAPTAT_LIQUIDAT"
"1","IMPOSTOS DIRECTES","10","IMPOST SOBRE LA RENTA","100","IRPF","10000","Cessió IRPF","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","63420466.53","0,00","63420466.53","64560769.25","257478.36","64303290.89","58201975.85"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","112","SOBRE BENS IMMOBLES DE NATURALESA RÚSTEGA","11200","IBI de naturalesa rústega","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","10,00","0,00","10,00","94364.59","814.43","93550.16","85263.71"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","113","SOBRE BÉNS IMMOBLES DE NATURALESA URBANA","11301","IBI de naturalesa urbana","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","700.156.800,00","0,00","700.156.800,00","596836358.1","24150094.06","572686264.04","550414166.17"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","114","SOBRE BÉNS IMMOBLES DE CARACT. ESPECIALS","11401","IBI de característiques especials","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","12.820.000,00","0,00","12.820.000,00","16552631.08","5367593.04","11185038.04","10794342.8"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","115","SOBRE VEHICLES DE TRACCIÓ MECÀNICA","11500","Impost sobre vehicles tracció mecànica","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","53466459.7","0,00","53466459.7","60013637.16","2492684.15","57520953.01","44839373.58"
"1","IMPOSTOS DIRECTES","11","SOBRE EL CAPITAL","116","SOBRE INCREM. VALOR TERRENYS NATURALESA","11600","I. s/ increm. valor terrenys nat. urbana","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","157529968.58","0,00","157529968.58","202525382.56","14325757.37","188199625.19","179688055.29"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONÒMIQUES","130","SOBRE ACTIVITATS ECONÒMIQUES","13000","Impost activitats econòmiques (IAE)","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","80.726.000,00","0,00","80.726.000,00","43266353.83","2478697.97","40787655.86","13746956.01"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONÒMIQUES","130","SOBRE ACTIVITATS ECONÒMIQUES","13001","Impost activitats profesionals i artísti","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","11296.35","28919.28","-17622.93","-20326.07"
"1","IMPOSTOS DIRECTES","13","SOBRE ACTIVITATS ECONÒMIQUES","130","SOBRE ACTIVITATS ECONÒMIQUES","13004","Quotes nacionals i provincials IAE","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","0,00","0,00","0,00","10891745.07","1396900.6","9494844.47","9494844.47"
"2","IMPOSTOS INDIRECTES","21","IMPOST SOBRE EL VALOR AFEGIT","210","IVA","21000","Cessió IVA","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","37030223.67","0,00","37030223.67","29657851.7","1069588.54","28588263.16","25407600.02"
"2","IMPOSTOS INDIRECTES","22","SOBRE CONSUMS ESPECÍFICS","220","IMPOSTOS ESPECIALS","22000","Cessió IE alcohol i derivats","0703","GERÈNCIA PRESSUP I HISENDA-SERV.CENTRALS","9","Actuacions de caràcter general","93","Administració financera i tributària","932","Gestió del sistema tributari","9321","Administració tributària i d'ingressos municipals","93219","Serveis d’ingressos","474604.95","0,00","474604.95","355708.8","23708.76","332000.04","295268.85"
