"Capitol,""Text_Capitol"",""Article"",""Text_Article"",""Concepte"",""Text_Concepte"",""Subconcepte"",""Text_Subconcepte"",""Organic"",""Text_Organic"",""Arees"",""Text_Arees"",""Politica"",""Text_politica"",""Grup_de_programes"",""Text_Grup_de_programes"",""Programes"",""Text_Programes"",""Subprogrames"",""Text_Subprogrames"",""CREDIT_INICIAL"",""MODIF_CREDIT"",""CREDIT_DEFINITIU"",""AUTORITZAT"",""DISPOSAT"",""OBLIGAT"",""PAG_EFECTUAT"",""OBLIG_PENDENT_PAG""",,,,,,,,,,,,,,,,,,,,,,,,,,,
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ORGANS GOVERN",10000,"Retribucions basiques organs govern",302,"GERENCIA DE SERVEIS GENERALS",9,"Actuacions de caracter general",91,"Organs de govern",912,"Organs de govern",9121,"Organs de govern",91211,"Representacio politica","2594325.02",0,"2594325.02","788306.29","788306.29","788306.29","788306.29",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ORGANS GOVERN",10001,"Retribucions organs govern assimilats",601,"CIUTAT VELLA",9,"Actuacions de caracter general",91,"Organs de govern",912,"Organs de govern",9121,"Organs de govern",91211,"Representacio politica","212887.92",0,"212887.92","132401.21","132401.21","132401.21","132401.21",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ORGANS GOVERN",10001,"Retribucions organs govern assimilats",602,"EIXAMPLE",9,"Actuacions de caracter general",91,"Organs de govern",912,"Organs de govern",9121,"Organs de govern",91211,"Representacio politica","310647.96",0,"310647.96","99230.84","99230.84","99230.84","99230.84",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ORGANS GOVERN",10001,"Retribucions organs govern assimilats",603,"SANTS-MONTJUIC",9,"Actuacions de caracter general",91,"Organs de govern",912,"Organs de govern",9121,"Organs de govern",91211,"Representacio politica","183299.9",0,"183299.9","76021.8","76021.8","76021.8","76021.8",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ORGANS GOVERN",10001,"Retribucions organs govern assimilats",604,"LES CORTS",9,"Actuacions de caracter general",91,"Organs de govern",912,"Organs de govern",9121,"Organs de govern",91211,"Representacio politica","213199.22",0,"213199.22","71299.4","71299.4","71299.4","71299.4",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ORGANS GOVERN",10001,"Retribucions organs govern assimilats",605,"SARRIA-SANT GERVASI",9,"Actuacions de caracter general",91,"Organs de govern",912,"Organs de govern",9121,"Organs de govern",91211,"Representacio politica","90687.94",0,"90687.94","78282.28","78282.28","78282.28","78282.28",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ORGANS GOVERN",10001,"Retribucions organs govern assimilats",606,"GRACIA",9,"Actuacions de caracter general",91,"Organs de govern",912,"Organs de govern",9121,"Organs de govern",91211,"Representacio politica","127347.92",0,"127347.92","85714.64","85714.64","85714.64","85714.64",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ORGANS GOVERN",10001,"Retribucions organs govern assimilats",607,"HORTA-GUINARDO",9,"Actuacions de caracter general",91,"Organs de govern",912,"Organs de govern",9121,"Organs de govern",91211,"Representacio politica","176227.94",0,"176227.94","106213.68","106213.68","106213.68","106213.68",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ORGANS GOVERN",10001,"Retribucions organs govern assimilats",608,"NOU BARRIS",9,"Actuacions de caracter general",91,"Organs de govern",912,"Organs de govern",9121,"Organs de govern",91211,"Representacio politica","122199.98",0,"122199.98","134145.12","134145.12","134145.12","134145.12",0
1,"DESPESES DE PERSONAL",10,"ORGANS DE GOVERN I PERSONAL DIRECTIU",100,"RET.BASIQUES I ALTRES ORGANS GOVERN",10001,"Retribucions organs govern assimilats",609,"SANT ANDREU",9,"Actuacions de caracter general",91,"Organs de govern",912,"Organs de govern",9121,"Organs de govern",91211,"Representacio politica","209034.1",0,"209034.1",106588,106588,106588,106588,0
