"Expenditures by chapter and article",,,,,,,,
"(€ Million)",,,,,,,,
"Expenditures",2010,2011,2012,2013,2014,2015,2016,2017
,"Actual","Actual","Actual","Actual","Actual","Actual","Actual","Actual"
"10000 Government bodies and executive personnel","3,4","3,6","3,1","3,3","3,2","3,2","6,6","6,5"
"10100+11+12+13 Civil servants, executive, temporary and non-civil servants personnel","239,7","236,3","219,1","236,2","235,0","244,2","279,9","253,4"
"15 Performance incentives","23,3","23,2","29,1","29,1","25,6","29,2","33,5","33,6"
"16 Personnel social expenditures","77,7","78,3","77,9","78,1","80,4","80,8","79,7","81,1"
"Total 1 Personnel expenditures","344,1","341,4","329,2","346,7","344,2","357,3","399,7","374,7"
"20 Rents","22,4","22,9","22,6","21,6","21,1","20,7","18,9","18,2"
"21 Reparation, maintenance and conservation","13,0","13,4","13,3","14,9","15,2","19,0","21,6","22,8"
"22 Materials, supplies and others","489,1","484,7","489,7","494,8","506,5","534,2","528,4","564,6"
"23 Materials, supplies and others","3,0","2,4","2,5","2,6","2,9","2,1","2,0","1,8"
"27 Non-classified and unexpected expenditures","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
"Total 2 Current expenditures on goods and services","527,5","523,4","528,1","533,9","545,7","576,0","570,8","607,5"
"30 Public debt in euros","3,8","3,7","0,0","0,0","0,0","0,0","0,0","0,0"
"31 From loans and other financial operations","17,2","29,9","32,0","33,2","29,5","22,6","18,3","17,4"
"35 Delay interests and other financial expenditures","0,1","0,2","0,4","0,2","0,2","0,8","0,2","0,2"
"Total 3 Financial expenditures (interests)","21,1","33,8","32,4","33,4","29,7","23,4","18,5","17,6"
"41 To City Council's autonomous public entities","260,2","212,1","234,9","237,6","235,8","275,7","311,1","324,1"
"44 To City Council's companies","312,9","288,9","281,9","284,0","312,6","311,6","316,8","328,4"
"45 To regional governments","0,0","25,0","4,0","4,0","4,0","2,6","6,4","3,2"
"46 To local entities and administrations","251,3","306,3","326,4","331,3","341,7","401,9","395,3","363,7"
"47 To private companies","6,4","5,5","5,6","4,8","0,8","0,9","1,8","3,2"
"48 To families and non-profit organizations","49,7","53,3","65,1","62,7","70,8","78,7","72,8","78,9"
"49 To external or foreign organizations","0,2","0,2","0,4","0,1","0,1","0,1","0,4","0,9"
"Total 4 Current transfers","880,7","891,3","918,3","924,5","965,8","1.071,4","1.104,5","1.102,6"
"50 Contingency Fund (according to Budget Stability and Financial Sustainability)","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
"51 Social Contingency Fund","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
"Total  5 contingency Fund","0,0","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
,,,,,,,,
"Total current expenditures","1.773,4","1.790,0","1.808,0","1.838,4","1.885,5","2.028,1","2.093,4","2.102,3"
,,,,,,,,
"60 New investment in general use infrastructures","156,2","83,4","320,2","275,5","380,8","322,5","287,8","301,6"
"61 Replacement investments in general use infrastructures","13,5","4,3","6,7","7,6","23,0","19,5","11,2","17,2"
"62 New investments for public services operational functioning","47,5","49,3","55,6","13,4","31,1","41,4","56,0","18,8"
"63 Replacement investments for public services operational functioning","48,0","40,1","11,0","14,6","18,0","12,9","15,1","17,3"
"64 Immaterial investment expenditures","6,9","2,5","0,9","0,6","1,9","0,5","0,5","0,1"
"66 Projects FEIL 2009","21,4","0,0","0,0","0,0","0,0","0,0","0,0","0,0"
"Total 6 Real investments","293,5","179,6","394,4","311,7","454,8","396,8","370,6","355,0"
"71 To City Council's autonomous public entities","55,7","56,4","8,2","1,3","7,8","4,1","9,9","5,9"
"74 To City Council's companies","318,8","243,0","12,0","13,1","98,7","32,2","46,5","54,8"
"75 To regional governments","0,0","0,7","5,8","0,0","0,0","0,0","0,0","0,0"
"76 To local entities and administrations","62,9","50,6","5,5","6,6","46,4","14,7","7,8","4,6"
"77 To private companies","0,0","0,0","0,0","0,5","0,0","0,0","0,0","0,0"
"78 To families and non-profit organizations","2,2","0,8","0,8","0,9","5,3","1,1","0,4","2,1"
"79 To external or foreign organizations","0,5","0,0","0,0","0,0","0,1","0,0","0,0","0,2"
"Total 7 Capital transfers","440,1","351,5","32,3","22,4","158,3","52,1","64,6","67,6"
,,,,,,,,
"Total Capital expenditures ","733,6","531,1","426,7","334,1","613,1","448,9","435,2","422,6"
,,,,,,,,
"84 Deposits return","0,0","0,0","0,0","0,0","5,0","0,0","0,0","0,0"
"85 Acquisition of public sector shares","8,0","19,1","8,0","7,8","12,4","16,3","16,6","8,0"
"86 Acquisition of outside the public sector share","0,0","2,2","2,9","0,0","0,0","0,0","0,0","0,0"
"87 Asset contribution","0,0","0,0","0,0","0,0","0,0","0,0","0,0","11,5"
"Total 8 Financial assets","8,0","21,3","10,9","7,8","17,4","16,3","16,6","19,5"
"90 Amortization of debts in euro currency","0,0","100,0","0,0","0,0","0,0","0,0","0,0","0,0"
"91 Debt repayment and operations in euro currency","100,0","10,0","90,0","103,7","129,7","296,0","156,2","126,1"
"94 Deposits","1,4","1,6","1,3","1,2","1,2","0,9","1,0","1,6"
"Total 9 Financial liabilities","101,4","111,6","91,3","104,9","130,9","296,9","157,2","127,7"
,,,,,,,,
"Total financial expenditures","109,4","132,9","102,2","112,7","148,3","313,2","173,8","147,2"
,,,,,,,,
"Total chapters 1 to 9","2.616,4","2.453,9","2.336,9","2.285,3","2.646,8","2.790,2","2.702,4","2.672,1"
