"Capitol","Text_Capitol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF.CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT_PAG"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10000","Retribucions bàsiques òrgans govern","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","3107585.26","-97862.62","3009722.64","2602216.63","2602216.63","2602216.63","2602216.63","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0601","CIUTAT VELLA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","322200.06","1217.62","323417.68","277213.54","277213.54","277213.54","277213.54","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0602","EIXAMPLE","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","369200.02","-26045.67","343154.35","290411.49","290411.49","290411.49","290411.49","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","357450.1","46428.24","403878.34","342742.7","342742.7","342742.7","342742.7","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0604","LES CORTS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","369200.02","-11264.56","357935.46","301539.5","301539.5","301539.5","301539.5","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","416200.12","-54069.4","362130.72","309125.11","309125.11","309125.11","309125.11","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0606","GRÀCIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","286950.02","-67224.87","219725.15","186959.67","186959.67","186959.67","186959.67","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","416199.98","-14394.21","401805.77","352296.43","352296.43","352296.43","352296.43","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0608","NOU BARRIS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","416199.98","-13064.99","403134.99","341503.06","341503.06","341503.06","341503.06","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0609","SANT ANDREU","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","405658.7","-24107.47","381551.23","325975.73","325975.73","325975.73","325975.73","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0610","SANT MARTÍ","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","345700.04","100.45","345800.49","295441.43","295441.43","295441.43","295441.43","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0100","GERÈNCIA MUNICIPAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","321899.54","169989.37","491888.91","418644.95","418644.95","418644.95","418644.95","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0100","GERÈNCIA MUNICIPAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació","78930.1","357.68","79287.78","68420.89","68420.89","68420.89","68420.89","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0106","GERÈNCIA COORDINACIÓ TERRITORIAL I PROXI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","107531.2","968.38","108499.58","100713.83","100713.83","100713.83","100713.83","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","471224.94","85659.7","556884.64","480131.32","480131.32","480131.32","480131.32","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23161","Acollida i acompanyament d’immigrants","74770.52","4237.55","79008.07","68703.07","68703.07","68703.07","68703.07","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","72931.46","3328.45","76259.91","64797.48","64797.48","64797.48","64797.48","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","68027.3","-48215.6","19811.7","19811.7","19811.7","19811.7","19811.7","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0202","GERÈNCIA DE L'HABITATGE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","88533.48","796.74","89330.22","76568.76","76568.76","76568.76","76568.76","0,00"
