Any,Indicador,Quantitat
2005,Endeutament per habitant(€ per habitant),720.840322696671
2006,Endeutament per habitant(€ per habitant),660.939598941705
2007,Endeutament per habitant(€ per habitant),581.681918946029
2008,Endeutament per habitant(€ per habitant),476.574910477577
2009,Endeutament per habitant(€ per habitant),462.586552412927
2010,Endeutament per habitant(€ per habitant),741.106521026815
2011,Endeutament per habitant(€ per habitant),674.798081052439
2012,Endeutament per habitant(€ per habitant),718.779877170265
2013,Endeutament per habitant(€ per habitant),683.311315045954
2014,Endeutament per habitant(€ per habitant),606.395695935104
2015,Endeutament per habitant(€ per habitant),520.804210513195
2016,Endeutament per habitant(€ per habitant),519.6
2017,Endeutament per habitant(€ per habitant),515.5
2018,Endeutament per habitant(€ per habitant),515.94014353751
2019,Endeutament per habitant(€ per habitant),476.550653057683
2020,Endeutament per habitant(€ per habitant),480.039363227785
2021,Endeutament per habitant(€ per habitant),491.812392113781
2005,Evolució temporal del deute(Milions d'euros),1148352697.08
2006,Evolució temporal del deute(Milions d'euros),1061205941.94
2007,Evolució temporal del deute(Milions d'euros),927846645.73
2008,Evolució temporal del deute(Milions d'euros),770101210.44
2009,Evolució temporal del deute(Milions d'euros),750101210.44
2010,Evolució temporal del deute(Milions d'euros),1200101210.44
2011,Evolució temporal del deute(Milions d'euros),1090101210.44
2012,Evolució temporal del deute(Milions d'euros),1165101210.44
2013,Evolució temporal del deute(Milions d'euros),1101376210.4
2014,Evolució temporal del deute(Milions d'euros),971679973.626667
2015,Evolució temporal del deute(Milions d'euros),"835,7"
2016,Evolució temporal del deute(Milions d'euros),835.5
2017,Evolució temporal del deute(Milions d'euros),835.5
2018,Evolució temporal del deute(Milions d'euros),836
2019,Evolució temporal del deute(Milions d'euros),780
2020,Evolució temporal del deute(Milions d'euros),800
2021,Evolució temporal del deute(Milions d'euros),817
2005,Capacitat de retorn del deute amb ingressos corrents (en termes SEC)(%),62.6%
2006,Capacitat de retorn del deute amb ingressos corrents (en termes SEC)(%),53.8%
2007,Capacitat de retorn del deute amb ingressos corrents (en termes SEC)(%),41.1%
2008,Capacitat de retorn del deute amb ingressos corrents (en termes SEC)(%),33.7%
2009,Capacitat de retorn del deute amb ingressos corrents (en termes SEC)(%),33.6%
2010,Capacitat de retorn del deute amb ingressos corrents (en termes SEC)(%),58.8%
2011,Capacitat de retorn del deute amb ingressos corrents (en termes SEC)(%),57.9%
2012,Capacitat de retorn del deute amb ingressos corrents (en termes SEC)(%),52.1%
2013,Capacitat de retorn del deute amb ingressos corrents (en termes SEC)(%),46.7%
2014,Capacitat de retorn del deute amb ingressos corrents (en termes SEC)(%),38.6%
2015,Capacitat de retorn del deute amb ingressos corrents (en termes SEC)(%),32.8%
2016,Capacitat de retorn del deute amb ingressos corrents (en termes SEC)(%),32.9%
2017,Capacitat de retorn del deute amb ingressos corrents (en termes SEC)(%),"33,0%"
2018,Capacitat de retorn del deute amb ingressos corrents (en termes SEC)(%),32.5038880248834%
2019,Capacitat de retorn del deute amb ingressos corrents (en termes SEC)(%),29.5678544351782%
2020,Capacitat de retorn del deute amb ingressos corrents (en termes SEC)(%),30.7384922769538%
2021,Capacitat de retorn del deute amb ingressos corrents (en termes SEC)(%),29,3611520621337%
2005,Cost mitjà del deute(%),3.04446104107824%
2006,Cost mitjà del deute(%),3.2278272871459%
2007,Cost mitjà del deute(%),3.78824006306963%
2008,Cost mitjà del deute(%),4.10268810317505%
2009,Cost mitjà del deute(%),3.3222268109078%
2010,Cost mitjà del deute(%),2.84280477564393%
2011,Cost mitjà del deute(%),2.85719157121219%
2012,Cost mitjà del deute(%),2.85%
2013,Cost mitjà del deute(%),2.76%
2014,Cost mitjà del deute(%),2.86%
2015,Cost mitjà del deute(%),2.5%
2016,Cost mitjà del deute(%),2.4%
2017,Cost mitjà del deute(%),2.11%
2018,Cost mitjà del deute(%),1.5%
2019,Cost mitjà del deute(%),1.5%
2020,Cost mitjà del deute(%),1.5%
2021,Cost mitjà del deute(%),1.32%
2005,Vida mitjana del deute(Anys),5.98100634943213
2006,Vida mitjana del deute(Anys),5.40547492406808
2007,Vida mitjana del deute(Anys),5.87777742165664
2008,Vida mitjana del deute(Anys),4.53815474951083
2009,Vida mitjana del deute(Anys),5.81817046371266
2010,Vida mitjana del deute(Anys),5.87345075451303
2011,Vida mitjana del deute(Anys),5.38914290530337
2012,Vida mitjana del deute(Anys),5.2
2013,Vida mitjana del deute(Anys),4.6
2014,Vida mitjana del deute(Anys),4.2
2015,Vida mitjana del deute(Anys),5.5
2016,Vida mitjana del deute(Anys),6.4
2017,Vida mitjana del deute(Anys),6.8
2018,Vida mitjana del deute(Anys),6.3
2019,Vida mitjana del deute(Anys),5.8
2020,Vida mitjana del deute(Anys),5.9
2021,Vida mitjana del deute(Anys),6.1
2005,Endeutament relatiu(%),55.4749007286052%
2006,Endeutament relatiu(%),48.7470169525551%
2007,Endeutament relatiu(%),38.9450553102767%
2008,Endeutament relatiu(%),32.3658004795385%
2009,Endeutament relatiu(%),27.524952334635%
2010,Endeutament relatiu(%),40.3426961360524%
2011,Endeutament relatiu(%),45.5889346960982%
2012,Endeutament relatiu(%),46.2505380044776%
2013,Endeutament relatiu(%),44.1%
2014,Endeutament relatiu(%),36.5117331012301%
2015,Endeutament relatiu(%),29.8817387990989%
2016,Endeutament relatiu(%),30.5%
2017,Endeutament relatiu(%),30.8573090790643%
2018,Endeutament relatiu(%),31%
2019,Endeutament relatiu(%),28.7449512072879%
2020,Endeutament relatiu(%),27.7953428902987%
