"Capitol","Text_Capitol","Article","Text_Article","Concepte","Text_Concepte","Subconcepte","Text_Subconcepte","Organic","Text_Organic","Arees","Text_Arees","Politica","Text_politica","Grup_de_programes","Text_Grup_de_programes","Programes","Text_Programes","Subprogrames","Text_Subprogrames","CREDIT_INICIAL","MODIF.CREDIT","CREDIT_DEFINITIU","AUTORITZAT","DISPOSAT","OBLIGAT","PAG.EFECTUAT","OBLIG.PENDENT_PAG"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10000","Retribucions bàsiques òrgans govern","0705","GERÈNCIA DE RECURSOS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","3107585.26","-97862.62","3009722.64","2377302.34","2377302.34","2377302.34","2377302.34","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0601","CIUTAT VELLA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","322200.06","1217.62","323417.68","254199.25","254199.25","254199.25","254199.25","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0602","EIXAMPLE","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","369200.02","-26045.67","343154.35","264040.06","264040.06","264040.06","264040.06","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","357450.1","46428.24","403878.34","316371.27","316371.27","316371.27","316371.27","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0604","LES CORTS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","369200.02","-11264.56","357935.46","284377.85","284377.85","284377.85","284377.85","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","416200.12","-54069.4","362130.72","279691.44","279691.44","279691.44","279691.44","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0606","GRÀCIA","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","286950.02","-67224.87","219725.15","169141.47","169141.47","169141.47","169141.47","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0607","HORTA-GUINARDÓ","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","416199.98","-14394.21","401805.77","320173.64","320173.64","320173.64","320173.64","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0608","NOU BARRIS","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","416199.98","-13064.99","403134.99","310312.51","310312.51","310312.51","310312.51","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0609","SANT ANDREU","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","405658.7","-24107.47","381551.23","296998.67","296998.67","296998.67","296998.67","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","100","RET.BÀSIQUES I ALTRES ÒRGANS GOVERN","10001","Retribucions òrgans govern assimilats","0610","SANT MARTÍ","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9121","Òrgans de govern","91211","Representacio política","345700.04","100.45","345800.49","270077.14","270077.14","270077.14","270077.14","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0100","GERÈNCIA MUNICIPAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","321899.54","169989.37","491888.91","380602.67","380602.67","380602.67","380602.67","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0100","GERÈNCIA MUNICIPAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","923","Informació bàsica i estadística","9232","Estadístiques i estudis municipals","92321","Anàlisi i programació","78930.1","357.68","79287.78","62665.49","62665.49","62665.49","62665.49","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0106","GERÈNCIA COORDINACIÓ TERRITORIAL I PROXI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","107531.2","968.38","108499.58","85392.79","85392.79","85392.79","85392.79","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","471224.94","85659.7","556884.64","440019.72","440019.72","440019.72","440019.72","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","231","Asistencia social primària","2316","Atenció a la immigració i a refugiats","23161","Acollida i acompanyament d’immigrants","74770.52","4237.55","79008.07","63219.67","63219.67","63219.67","63219.67","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2324","Promoció de les dones","23241","Promoció de les dones","72931.46","3328.45","76259.91","60838.5","60838.5","60838.5","60838.5","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0200","GER.DRETS SOCIALS.JUSTICIA GLOBAL. FEMIN","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","232","Promoció social","2326","Promoció social de la immigració","23261","Promoció de la convivència i intercultur","68027.3","-48215.6","19811.7","19811.7","19811.7","19811.7","19811.7","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0202","GERÈNCIA DE L'HABITATGE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2301","Administració general de serveis socials","23011","Direcció i administració de serveis soci","88533.48","796.74","89330.22","70188.03","70188.03","70188.03","70188.03","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","9","Actuacions de caràcter general","91","Òrgans de govern","912","Òrgans de govern","9122","Relacions institucionals","91223","Relacions internacionals","69866.36","629,00","70495.36","55685.6","55685.6","55685.6","55685.6","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","386951.42","2175.17","389126.59","306549.05","306549.05","306549.05","306549.05","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0300","GER.ÀREA AGENDA 2030. TRANS.DIGITAL I ES","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9251","Informació i atenció al ciutadà","92511","Atenció al ciutadà","75939.48","368.8","76308.28","60344.9","60344.9","60344.9","60344.9","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0301","GERÈNCIA D'INNOVACIÓ I TRANSICIÓ DIGITAL","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","163.304,00","-2091.12","161212.88","126282.29","126282.29","126282.29","126282.29","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","130","Administració general seguretat i protecció civil","1301","Administració general de prevenció i seguretat","13011","Gestió programa administració seguretat","192390.24","71467.56","263857.8","202386.77","202386.77","202386.77","202386.77","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1321","Seguretat ciutadana","13212","Serveis generals de la Guàrdia Urbana","652606.48","38841.07","691447.55","550662.83","550662.83","550662.83","550662.83","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","132","Seguretat i Ordre Públic","1322","Prevenció de la delinqüència","13221","Prevenció de la delinqüència","71705.42","645.68","72351.1","57221.09","57221.09","57221.09","57221.09","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","135","Protecció civil","1351","Protecció civil","13511","Protecció civil","172514.82","-62981.11","109533.71","88605.87","88605.87","88605.87","88605.87","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13612","Intervenció en extinció d’incendis i sal","89604.92","807.04","90411.96","71416.14","71416.14","71416.14","71416.14","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0400","GERÈNCIA D'ÀREA DE SEGURETAT I PREVENCIÓ","1","Serveis públics bàsics","13","Seguretat i mobilitat ciutadana","136","Servei de prevenció i extinció d'incendis","1361","Prevenció i extinció d'incendis i salvament","13613","Desenvol.professional.selecció.prevenc.s","96066.24","-59728.43","36337.81","18399.35","18399.35","18399.35","18399.35","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0500","GERÈNCIA D'ÀREA D'ECOLOGIA URBANA","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","415443.58","-9517.39","405926.19","316921.85","316921.85","316921.85","316921.85","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","88533.48","796.74","89330.22","70188.03","70188.03","70188.03","70188.03","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0502","GERÈNCIA MEDI AMBIENT I SERVEIS URBANS","1","Serveis públics bàsics","16","Benestar comunitari","163","Neteja viària","1631","Neteja viària","16311","Neteja viària","90956.82","-1924.22","89032.6","69571.08","69571.08","69571.08","69571.08","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0503","GERÈNCIA D'URBANISME","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","465815.78","-125324.14","340491.64","260201.17","260201.17","260201.17","260201.17","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0504","GERÈNCIA DE MOBILITAT I INFRAESTRUCTURES","1","Serveis públics bàsics","15","Habitatge i urbanisme","151","Urbanisme:planejament.gestió.execució i disciplina","1516","Control i seguiment de grans infraestructures","15161","Control i seguiment de grans infraestruc","267887.9","1488.32","269376.22","215337.88","215337.88","215337.88","215337.88","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0505","GERÈNCIA DE L'ARQUITECTE/A EN CAP","1","Serveis públics bàsics","15","Habitatge i urbanisme","150","Administració General d'habtatge i urbanisme","1501","Administració d'Ecologia Urbana","15011","Despeses generals d'Ecologia Urbana","88533.48","75528.49","164061.97","129131.38","129131.38","129131.38","129131.38","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0601","CIUTAT VELLA","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","80401.26","352.12","80753.38","63806.81","63806.81","63806.81","63806.81","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0601","CIUTAT VELLA","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","72318.44","-15499.95","56818.49","41372.59","41372.59","41372.59","41372.59","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0601","CIUTAT VELLA","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","92211.6","51077.62","143289.22","109462.47","109462.47","109462.47","109462.47","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0602","EIXAMPLE","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","73734.18","997.76","74731.94","59065.87","59065.87","59065.87","59065.87","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0602","EIXAMPLE","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","73544.48","-10936.04","62608.44","46942.37","46942.37","46942.37","46942.37","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0602","EIXAMPLE","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","161406.74","1452.88","162859.62","128298.41","128298.41","128298.41","128298.41","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","SANTS-MONTJUÏC","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","92744.6","845.28","93589.88","73883.03","73883.03","73883.03","73883.03","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","SANTS-MONTJUÏC","2","Actuacions de protecció i promoció social","23","Serveis socials i promoció social","230","Administració general de serveis socials","2302","Administració general serveis a persones-territori","23021","Administració general serveis a persones","74157.5","1052.8","75210.3","59421.9","59421.9","59421.9","59421.9","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","75383.54","679.05","76062.59","60151.86","60151.86","60151.86","60151.86","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0603","SANTS-MONTJUÏC","9","Actuacions de caràcter general","92","Serveis de caràcter general","925","Atenció als ciutadans","9252","Comunicació corporativa","92521","Direcció de comunicació","88533.48","796.89","89330.37","70188.18","70188.18","70188.18","70188.18","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0604","LES CORTS","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","161611.02","-27163.53","134447.49","116431.29","116431.29","116431.29","116431.29","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0605","SARRIÀ-SANT GERVASI","1","Serveis públics bàsics","15","Habitatge i urbanisme","153","Vies públiques","1534","Espai públic","15341","Manteniment i millora espais públics cen","74157.5","-1147.77","73009.73","57343.66","57343.66","57343.66","57343.66","0,00"
"1","DESPESES DE PERSONAL","10","ÒRGANS DE GOVERN I PERSONAL DIRECTIU","101","RET. BÀSIQUES I ALTRES REM. PERSONAL DIR","10100","Retribucions bàsiques personal directiu","0605","SARRIÀ-SANT GERVASI","9","Actuacions de caràcter general","92","Serveis de caràcter general","920","Administració general","9201","Direcció i administració generals","92011","Administració general","174583.24","1152.14","175735.38","138527.53","138527.53","138527.53","138527.53","0,00"
